Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,9,62,352.5881341904,
DCCX,2007-10-28,Men Cat3/4,8,32,360.56568860294,
Capital Cross Classic,2007-12-2,B Men,32,46,478.40746510401,
Charm City Cross,2008-09-21,Elite Men                   24 Starters,23,24,340.19279029316,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 123,23,26,314.24870532144,
Chimborazo,2008-10-11,Mens A,8,13,392.2891428678,
City Bikes DCCX,2008-10-26,Men 1/2/3,20,34,319.77717404704,
Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Cat 1/2/3 Men,10,13,,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,43,125,393.10030298702,
Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,22,57,407.78157816489,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,4,51,340.02063397101,
Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,12,51,386.38217955278,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,B Men,3,22,392.53945715544,
Richmond Festival of Cross- Bryan Park,2009-10-11,B Men,4,21,387.82108684739,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,DNF,94,,
