First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Comer,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 19-39,8,13,449.17641253942,
Oliver,Bond,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 60+,3,4,,
Lucas,Schwartz,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Jr. Boys 10-14,6,13,575.16278318616,
Samuel,Comer,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 3/4,11,20,431.27725171201,
Oliver,Bond,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 3/4,17,20,525.10900684805,
Tyler,Swingle,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 5,4,9,444.28062741965,
Samuel,Comer,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 4,3,12,400.13580785937,
Samuel,Comer,2023 NTXCX Resolution Cross Cup,2023-11-19,Men 4/5,3,19,405.72274631459,
Nicholas,Oberski,2023 NTXCX Resolution Cross Cup,2023-11-19,Men P/1/2/3,4,20,243.04548084069,
Samuel,Comer,2023 NTXCX Resolution Cross Cup,2023-11-19,Men's 3/4/5,10,28,367.44333789231,
Oliver,Bond,2023 NTXCX Resolution Cross Cup,2023-11-19,Master's Men 40+/50+/60+,18,19,514.132918144,
Tyler,Swingle,2023 NTXCX Escalera ,2023-11-18,Men 4/5,4,22,448.3897078884,
Samuel,Comer,2023 NTXCX Escalera ,2023-11-18,Men 4/5,7,22,485.20014792445,
Nicholas,Oberski,2023 NTXCX Escalera ,2023-11-18,Men P/1/2/3,3,18,242.50176681812,
Tyler,Swingle,2023 NTXCX Escalera ,2023-11-18,Men's 3/4/5,10,33,357.67633926,
Samuel,Comer,2023 NTXCX Escalera ,2023-11-18,Men's 3/4/5,12,33,371.78422617334,
Oliver,Bond,2023 NTXCX Escalera ,2023-11-18,Master's Men 40+/50+/60+,17,19,451.27944140743,
Wes,Pickard,2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men 4/Novice Senior,8,15,533.68705669185,
Lucas,Schwartz,2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men 15U Junior,2,3,,
Nicholas,Oberski,2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men P/1/2/3 Senior,5,13,279.72675672332,
Ellie,Yoffie,2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Women 4/Novice Senior,1,4,,
Kira,Mccool,2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Women 3/4/Novice Senior,2,3,,
Wes,Pickard,2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men 3/4/Novice Senior,15,16,558.88276727593,
Douglas,Schaller,2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men Open Master,21,30,481.29318799668,
Brian,Faure,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men 4/Novice Senior,7,15,525.8738872416,
Wes,Pickard,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men 4/Novice Senior,14,15,624.75667655043,
Nicholas,Oberski,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men P/1/2/3 Senior,7,18,283.20284027457,
Wes,Pickard,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men 3/4/Novice Senior,16,23,501.69529426488,
Douglas,Schaller,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men 3/4/Novice Senior,20,23,543.63321979838,
Douglas,Schaller,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Master,21,28,497.97746044607,
Oliver,Bond,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Master,27,28,551.12537817233,
Matthew,Pennock,NCC Hydra Cross,2023-09-3,Men Cat 4/5,25,72,484.660334603,
Samuel,Comer,Cyclocross Grand Nationals : D2,2022-12-4,Men Open 19-39,8,11,419.66283474886,
Matt,Sjoberg,Cyclocross Grand Nationals : D2,2022-12-4,Men Master 60+,1,5,,
Samuel,Comer,Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 4/5,7,16,433.90328527747,
Nicholas,Oberski,Webberville Cyclocross Weekend,2022-11-6,Men Senior P/1/2/3,4,17,288.03026627028,
Will,Schwartz,Webberville Cyclocross Weekend,2022-11-6,Men Senior P/1/2/3,14,17,395.0150160299,
Tyler,Swingle,Webberville Cyclocross Weekend,2022-11-6,Men Senior Novice,2,12,431.23651673487,
Samuel,Comer,Webberville Cyclocross Weekend,2022-11-6,Men Senior Novice,4,12,474.74191004092,
Alexander,Schwartz,Webberville Cyclocross Weekend,2022-11-6,Men Senior Novice,6,12,518.24730334697,
Lucas,Schwartz,Webberville Cyclocross Weekend,2022-11-6,Men Senior Novice,11,12,627.01078661211,
Bianca,Boykin,Webberville Cyclocross Weekend,2022-11-6,Women Senior 3/4/Novice,4,5,,
Elizabeth,Trojnor-riley,Webberville Cyclocross Weekend,2022-11-6,Women Senior 3/4/Novice,5,5,,
Tyler,Swingle,Webberville Cyclocross Weekend,2022-11-6,Men Senior 3/4/Novice,3,15,398.45906390917,
Will,Schwartz,Webberville Cyclocross Weekend,2022-11-6,Men Senior 3/4/Novice,5,15,419.0754383455,
Jorge,Camargo,Webberville Cyclocross Weekend,2022-11-6,Men Senior 3/4/Novice,10,15,470.61637443633,
Michael,Willard,Webberville Cyclocross Weekend,2022-11-6,Men Single Speed Open,10,10,485.71509276263,
Ursula,Hammes,Webberville Cyclocross Weekend,2022-11-6,Women Master Open,4,4,,
Nate,Collamer,Webberville Cyclocross Weekend,2022-11-6,Men Master Open,9,19,418.14399683592,
Matt,Sjoberg,Webberville Cyclocross Weekend,2022-11-6,Men Master Open,12,19,462.53172986557,
Oliver,Bond,Webberville Cyclocross Weekend,2022-11-6,Men Master Open,15,19,506.91946289522,
Nicholas,Oberski,Webberville Cyclocross Weekend,2022-11-5,Men Senior P/1/2/3,4,11,289.1103433504,
Samuel,Comer,Webberville Cyclocross Weekend,2022-11-5,Men Senior Novice,2,7,437.30057141187,
Laura,Carbonneau,Webberville Cyclocross Weekend,2022-11-5,Women Senior 3/4/Novice,4,4,,
Nate,Collamer,Webberville Cyclocross Weekend,2022-11-5,Men Senior 3/4/Novice,10,21,441.4073310844,
Shane,Carbonneau,Webberville Cyclocross Weekend,2022-11-5,Men Senior 3/4/Novice,16,21,492.96334457799,
Michael,Willard,Webberville Cyclocross Weekend,2022-11-5,Men Single Speed Open,10,11,465.9952270033,
Nate,Collamer,Webberville Cyclocross Weekend,2022-11-5,Men Master Open,8,21,385.09324390427,
Matt,Sjoberg,Webberville Cyclocross Weekend,2022-11-5,Men Master Open,12,21,438.561566292,
Oliver,Bond,Webberville Cyclocross Weekend,2022-11-5,Men Master Open,19,21,532.13113047054,
Samuel,Comer,Trek Cross of Ages Day 2,2022-10-30,Men  Cat 5,3,10,513,
Samuel,Comer,Trek Cross of Ages Day 2,2022-10-30,Men  Cat 3/4/5,12,16,499.30887062413,
Samuel,Comer,Trek Cross of Ages Day 1,2022-10-29,Men  Cat 5,2,10,499.5,
Samuel,Comer,Trek Cross of Ages Day 1,2022-10-29,Men  Cat 3/4/5,9,16,464.17945393613,
Nate,Collamer,Best Cross Sunday,2022-10-2,Men Age 50+,5,15,350.94844739504,
Samuel,Comer,BestCross Saturday,2022-10-1,Men Expert,18,21,403.17567250018,
Samuel,Comer,BestCross Saturday,2022-10-1,Men Amateur,18,27,609.19481461603,
Matt,Sjoberg,BestCross Saturday,2022-10-1,Men Age 50+,10,13,472.65925068271,
Shane,Carbonneau,BestCross Saturday,2022-10-1,Men Age 50+,12,13,511.02666426533,
David,Wolfe,Swamp Cross Day 2,2022-01-16,Men Master 55+,5,9,500.38902247416,
Matt,Sjoberg,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 60-64,4,6,453.53924855729,
Robert,Dole,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 55-59,10,14,432.28533970192,
Robert,Dole,Highlander Cross Cup,2021-11-14,Cat 3/4,8,17,420.47959931792,
Matt,Sjoberg,Highlander Cross Cup,2021-11-14,Cat 3/4,9,17,431.37517963097,
Robert,Dole,Webberville Cyclocross Weekend,2021-11-7,Men Master Open,13,27,392.36402197937,
John,Handy,Webberville Cyclocross Weekend,2021-11-7,Men Master Open,24,27,476.3597802063,
Julie,Engler,Webberville Cyclocross Weekend,2021-11-7,Women Senior 3/4/Novice,3,7,501.74933712768,
Lydia,Brough,Webberville Cyclocross Weekend,2021-11-7,Women Senior 3/4/Novice,4,7,525.63171294722,
Bianca,Boykin,Webberville Cyclocross Weekend,2021-11-7,Women Senior 3/4/Novice,5,7,549.51408876676,
Jorge,Camargo,Webberville Cyclocross Weekend,2021-11-7,Men Senior 3/4/Novice,5,10,450,
John,Handy,Webberville Cyclocross Weekend,2021-11-7,Men Senior Novice,9,9,655.516811553,
Lucas,Schwartz,Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 10-14,1,1,,
Will,Schwartz,Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 40-49,8,11,441.51106272633,
Robert,Dole,Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 50-59,14,19,446.89850032565,
Matt,Sjoberg,Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 60-69,3,4,,
Robert,Dole,Webberville Cyclocross Weekend,2021-11-6,Men Master Open,11,32,378.74020675992,
Matt,Sjoberg,Webberville Cyclocross Weekend,2021-11-6,Men Master Open,15,32,412.43398123747,
Julie,Engler,Webberville Cyclocross Weekend,2021-11-6,Women Senior 3/4/Novice,1,4,,
Robert,Dole,Texas Singlespeed & Age-Based State Championships - Day 1,2021-11-6,Men's Open,10,16,356.54064620023,
Robert,Dole,Best Cross Sunday,2021-09-26,Men 1/2/3/4 Master 40+,14,24,407.40243133756,
Matt,Sjoberg,Best Cross Sunday,2021-09-26,Men 1/2/3/4 Master 40+,19,24,451.00393316821,
Oliver,Bond,Best Cross Sunday,2021-09-26,Men 1/2/3/4 Master 40+,23,24,485.88513463273,
Robert,Dole,Best Cross Saturday,2021-09-25,Men Master 40+,23,35,432.87823498265,
Oliver,Bond,Best Cross Saturday,2021-09-25,Men Master 40+,30,35,483.76772001882,
Matt,Sjoberg,Best Cross Saturday,2021-09-25,Men Master 40+,999,35,520.11735218751,
Matt,Sjoberg,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Master 60+,2,5,,
Matt,Sjoberg,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 3,10,10,399.61737680257,
Jonathan,Flores,Resolution 'Cross Cup,2019-12-8,Junior 10-14,3,16,471.53760460156,
Jonathan,Flores,Resolution 'Cross Cup,2019-12-8,Junior 15-18,5,11,388.91039547308,
Oliver,Bond,Resolution 'Cross Cup,2019-12-8,Men Master 60+ Cat 1/2/3/4,4,9,471.99161079809,
Robert,Dole,Resolution 'Cross Cup,2019-12-8,Men Master 50+ Cat 1/2/3/4,15,30,424.26552339914,
Robert,Dole,Resolution 'Cross Cup,2019-12-7,Master 40+,7,15,400.26070059145,
Oliver,Bond,Resolution 'Cross Cup,2019-12-7,Master 40+,13,15,518.82808246343,
Robert,Dole,Pace Bend CX ,2019-11-23,Men 50+ Cat 1/2/3/4,9,16,448.70251373763,
Robert,Dole,NichtCross Day 2,2019-11-10,Men Open Cat 3/4,3,6,423.86864374154,
Robert,Dole,NichtCross Day 2,2019-11-10,Men Master 50+ Cat 3/4,1,2,,
Jeff,Mckay,NichtCross Day 2,2019-11-10,Men Master 50+ Cat 1/2/3,10,5,,
Oliver,Bond,NichtCross Day 2,2019-11-10,Men Master 60+ Cat 1/2/3/4,2,2,,
Jeff,Mckay,NichtCross Day 2,2019-11-10,Men Master 50+ Cat 4/5,2,5,,
Robert,Dole,NichtCross Day 1,2019-11-9,Men Master 50+ Cat 3/4,1,3,,
Matt,Sjoberg,NichtCross Day 1,2019-11-9,Men Master 60+ Cat 1/2/3/4,2,3,,
Oliver,Bond,NichtCross Day 1,2019-11-9,Men Master 60+ Cat 1/2/3/4,3,3,,
Jeff,Mckay,NichtCross Day 1,2019-11-9,Men Master 50+ Cat 4/5,1,7,433.97616965196,
Jonathan,Flores,Battle at the Brewery SUN,2019-11-3,Men 4/5,3,9,429.99490510806,
Jc,Flores,Battle at the Brewery SUN,2019-11-3,Men 4/5,7,9,495.39894349847,
Jc,Flores,Battle at the Brewery SUN,2019-11-3,Junior U15,2,9,578.25285483265,
Maxwell,Emden,Battle at the Brewery SUN,2019-11-3,Junior U15,3,9,602.16856988844,
Jonathan,Flores,Battle at the Brewery SUN,2019-11-3,Junior U19,1,2,,
Robert,Dole,Battle at the Brewery SUN,2019-11-3,Master's Men,12,37,377.98429265417,
Jeff,Mckay,Battle at the Brewery SUN,2019-11-3,Master's Men,15,37,406.83422529983,
Matt,Sjoberg,Battle at the Brewery SUN,2019-11-3,Master's Men,19,37,445.3008021607,
Shane,Carbonneau,Battle at the Brewery SUN,2019-11-3,Master's Men,21,37,464.53409059114,
Oliver,Bond,Battle at the Brewery SUN,2019-11-3,Master's Men,23,37,483.76737902158,
Shane,Carbonneau,Battle at the Brewery SAT,2019-11-2,Men 4/5,12,21,553.66732899493,
Shane,Carbonneau,Battle at the Brewery SAT,2019-11-2,Men 3/4,16,30,408.88208834786,
Robert,Dole,Battle at the Brewery SAT,2019-11-2,Master's Men,16,43,391.95292873632,
Jeff,Mckay,Battle at the Brewery SAT,2019-11-2,Master's Men,19,43,417.38429429113,
Matt,Sjoberg,Battle at the Brewery SAT,2019-11-2,Master's Men,21,43,434.33853799434,
Oliver,Bond,Battle at the Brewery SAT,2019-11-2,Master's Men,32,43,527.58687836197,
Jonathan,Flores,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 4/5,3,17,416.77640291365,
Jeff,Mckay,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 4/5,8,17,510.14300979519,
Jc,Flores,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 4/5,11,17,566.16297392412,
Shane,Carbonneau,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 4/5,12,17,584.83629530042,
Brandon,Copley,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 4/5,13,17,603.50961667673,
Jc,Flores,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Junior U15,3,14,573.33189385242,
Maxwell,Emden,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Junior U15,6,14,619.33275754097,
Jonathan,Flores,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Junior U19,1,2,,
Jc,Flores,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Junior U19,2,2,,
Jeff,Mckay,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Singlespeed Men,6,8,417.90980295535,
Robert,Dole,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,15,38,400.10747636735,
Jeff,Mckay,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,21,38,449.68704704674,
Oliver,Bond,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,26,38,491.00335594623,
Matt,Sjoberg,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,36,38,573.63597374521,
Donald,Bergman,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 4/5,4,14,445.44662072175,
Jeff,Mckay,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 4/5,8,14,528.02254847308,
Maxwell,Emden,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Junior U15,2,7,593.96421795938,
Jonathan,Flores,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Junior U19,1,2,,
Jc,Flores,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Junior U19,2,2,,
Jeff,Mckay,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Singlespeed Men,14,16,446.15673049124,
Robert,Dole,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,17,43,413.73500296027,
Shane,Carbonneau,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,22,43,450.10706688687,
Matt,Sjoberg,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,23,43,457.3814796722,
Nate,Collamer,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,26,43,479.20471802816,
Oliver,Bond,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,27,43,486.47913081348,
Frank,Kurzawa,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,32,43,522.85119474009,
Alex,Strong,Webberville CX Sunday,2019-10-20,Men 4/5,1,17,394.59215571461,
Brandon,Copley,Webberville CX Sunday,2019-10-20,Men 4/5,9,17,540,
David,Sandvig,Webberville CX Sunday,2019-10-20,Men 4/5,11,17,576.35196107135,
Shane,Carbonneau,Webberville CX Sunday,2019-10-20,Men 4/5,15,17,630.87990267837,
Maxwell,Emden,Webberville CX Sunday,2019-10-20,Junior U15,11,12,733.2970238916,
Alex,Strong,Webberville CX Sunday,2019-10-20,Junior U19,1,2,,
Jeff,Mckay,Webberville CX Sunday,2019-10-20,Singlespeed Men,7,8,407.37472087006,
Robert,Dole,Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,15,34,440.3054326498,
Oliver,Bond,Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,25,34,564.97561747648,
Shane,Carbonneau,Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,30,34,627.31070988982,
Gian,Vito,Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,34,34,677.1787838205,
Alex,Strong,Webberville CX Saturday,2019-10-19,Men 4/5,1,21,411.71566794176,
Brandon,Copley,Webberville CX Saturday,2019-10-19,Men 4/5,9,21,514.34313358835,
Kalvin,Greer,Webberville CX Saturday,2019-10-19,Men 4/5,10,21,527.17156679418,
Shane,Carbonneau,Webberville CX Saturday,2019-10-19,Men 4/5,19,21,629.79903244077,
Maxwell,Emden,Webberville CX Saturday,2019-10-19,Junior U15,5,11,622.04202732809,
Alex,Strong,Webberville CX Saturday,2019-10-19,Junior U19,1,1,,
Jeff,Mckay,Webberville CX Saturday,2019-10-19,Singlespeed Men,7,12,400.46338100402,
Donald,Bergman,Webberville CX Saturday,2019-10-19,Men 3/4,3,13,361.21482856963,
Bryce,Billing,Webberville CX Saturday,2019-10-19,Men 3/4,12,13,470.64995298679,
Robert,Dole,Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,20,51,413.46799165871,
Jeff,Mckay,Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,22,51,428.87168982113,
Shane,Carbonneau,Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,24,51,444.27538798356,
Matt,Sjoberg,Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,29,51,482.78463338962,
Oliver,Bond,Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,33,51,513.59202971446,
Frank,Kurzawa,Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,36,51,536.6975769581,
Jeff,Mckay,Georgetown Cyclocross Festival,2019-10-13,Singlespeed Cat 1/2/3/4,8,8,398.03991691369,
Robert,Dole,Georgetown Cyclocross Festival,2019-10-13,Men Master 50+,15,20,448.23139269082,
Oliver,Bond,Georgetown Cyclocross Festival,2019-10-13,Men Master 60+,3,3,,
Shane,Carbonneau,Georgetown Cyclocross Festival,2019-10-13,Men Cat 4/5,15,24,563.8777997421,
Brandon,Copley,Georgetown Cyclocross Festival,2019-10-13,Men Cat 4/5,19,24,600.50107785638,
Maxwell,Emden,Georgetown Cyclocross Festival,2019-10-12,Junior 10-14,1,4,,
Jeff,Mckay,Georgetown Cyclocross Festival,2019-10-12,Men Master 50+,16,25,432.29305290755,
Robert,Dole,Georgetown Cyclocross Festival,2019-10-12,Men Master 50+,17,25,441.8636338379,
Matt,Sjoberg,Georgetown Cyclocross Festival,2019-10-12,Men Master 60+,4,8,426.26672335891,
Oliver,Bond,Georgetown Cyclocross Festival,2019-10-12,Men Master 60+,7,8,497.64546760011,
Shane,Carbonneau,Georgetown Cyclocross Festival,2019-10-12,Men Cat 4/5,19,31,563.4832084541,
Brandon,Copley,Georgetown Cyclocross Festival,2019-10-12,Men Cat 4/5,23,31,595.02107718924,
Alex,Strong,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 4/5,1,22,459,
Brandon,Copley,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 4/5,12,22,540,
Jeff,Mckay,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 4/5,22,22,613.63636363636,
Alex,Strong,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Junior U19,1,4,,
Jeff,Mckay,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Singlespeed Men,11,16,418.71035560987,
Robert,Dole,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,24,58,430.26014176904,
Shane,Carbonneau,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,25,58,436.60623263904,
Jeff,Mckay,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,32,58,481.02886872904,
Oliver,Bond,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,35,58,500.06714133904,
Matt,Mcphail,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,46,58,569.87414090904,
Jeff,Mckay,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 4/5,7,23,492.58923924642,
Brandon,Copley,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 4/5,13,23,549.48215215072,
Jeff,Mckay,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Singlespeed Men,16,19,466.88709124011,
Shane,Carbonneau,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,26,60,445.56452976935,
Matt,Sjoberg,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,31,60,476.8319598322,
Jeff,Mckay,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,33,60,489.33893185734,
Oliver,Bond,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,35,60,501.84590388248,
Robert,Dole,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,38,60,520.60636192019,
Nate,Collamer,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,39,60,526.85984793276,
Matt,Mcphail,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,40,60,533.11333394533,
Frank,Kurzawa,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,43,60,551.87379198304,
Jeff,Mckay,Best Cross Day 2,2019-09-29,Men SS,13,15,376.14405726165,
Jeff,Mckay,Best Cross Day 2,2019-09-29,Men Cat 4/5,25,28,645.55815221826,
Oliver,Bond,Best Cross Day 2,2019-09-29,Men Master 60+ Cat 1/2/3/4,2,4,,
Robert,Dole,Best Cross Day 2,2019-09-29,Men Master 50+ Cat 1/2/3/4,10,18,428.99515663854,
Jeff,Mckay,Best Cross Day 2,2019-09-29,Men Master 50+ Cat 1/2/3/4,15,18,502.69651830009,
Shane,Carbonneau,Best Cross Day 2,2019-09-29,Men Master 40+ Cat 1/2/3/4,8,11,434.81261749005,
Jeff,Mckay,Best Cross Day 1,2019-09-28,Men Cat 4/5,29,41,598.82145284436,
Gian,Vito,Best Cross Day 1,2019-09-28,Men Cat 4/5,41,41,687.05363211089,
Oliver,Bond,Best Cross Day 1,2019-09-28,Men Master 60+ Cat 1/2/3/4,2,5,,
Robert,Dole,Best Cross Day 1,2019-09-28,Men Master 50+ Cat 1/2/3/4,12,22,462.88197360773,
Jeff,Mckay,Best Cross Day 1,2019-09-28,Men Master 50+ Cat 1/2/3/4,16,22,525.4833877356,
Shane,Carbonneau,Best Cross Day 1,2019-09-28,Men Master 40+ Cat 1/2/3/4,13,18,461.65768467059,
Robert,Dole,CX State Championship,2018-12-23,Men Masters 50+,9,22,428.51327841023,
Mark,Dawson,CX State Championship,2018-12-23,Men Masters 50+,18,22,582.63682784311,
David,Wolfe,CX State Championship,2018-12-23,Men Masters 60-69 Open,2,6,414.0950216613,
Matt,Sjoberg,CX State Championship,2018-12-23,Men Masters 60-69 Open,3,6,434.66594581225,
Emily,Trahan,CX State Championship,2018-12-22,Women Cat 3,3,5,,
Mark,Dawson,CX State Championship,2018-12-22,Men Cat 3,39,22,472.08105457257,
Gian,Vito,CX State Championship,2018-12-22,Men Cat 4,10,20,450.75380714913,
Matt,Mcphail,CX State Championship,2018-12-22,Men Cat 4,17,20,528.27961102531,
M,Chris thibodeau,Webberville CX Weekend Day 2,2018-12-16,Men Master 60+,2,3,,
Oliver,Bond,Webberville CX Weekend Day 2,2018-12-16,Men Master 60+,3,3,,
Robert,Dole,Webberville CX Weekend Day 2,2018-12-16,Men Master 50-59 Open,3,8,406.52312407105,
Matt,Mcphail,Webberville CX Weekend Day 2,2018-12-16,Men Master 50-59 Open,7,8,516.11077221215,
Shane,Carbonneau,Webberville CX Weekend Day 2,2018-12-16,Men Master 40-49 Open,6,8,489.37360604985,
Mark,Dawson,Webberville CX Weekend Day 2,2018-12-16,Men Cat 4/5,9,11,585.69084445074,
Robert,Dole,Webberville CX Weekend Day 2,2018-12-16,Men Master 40+,7,19,416.98315736708,
M,Chris thibodeau,Webberville CX Weekend Day 2,2018-12-16,Men Master 40+,12,19,501.25470281623,
Shane,Carbonneau,Webberville CX Weekend Day 2,2018-12-16,Men Master 40+,14,19,534.96332099589,
Matt,Mcphail,Webberville CX Weekend Day 2,2018-12-16,Men Master 40+,15,19,551.81763008572,
Oliver,Bond,Webberville CX Weekend Day 2,2018-12-16,Men Master 40+,17,19,585.52624826539,
Matt,Sjoberg,Webberville CX Weekend Day 1,2018-12-15,Men Master 60+,3,6,441.90988827061,
Oliver,Bond,Webberville CX Weekend Day 1,2018-12-15,Men Master 60+,4,6,463.79368891985,
M,Chris thibodeau,Webberville CX Weekend Day 1,2018-12-15,Men Master 60+,5,6,485.6774895691,
John,Bartle,Webberville CX Weekend Day 1,2018-12-15,Men Master 60+,6,6,507.56129021834,
Robert,Dole,Webberville CX Weekend Day 1,2018-12-15,Men Master 50-59 Open,4,10,411.65531054766,
Matt,Mcphail,Webberville CX Weekend Day 1,2018-12-15,Men Master 50-59 Open,7,10,486.14776693857,
Shane,Carbonneau,Webberville CX Weekend Day 1,2018-12-15,Men Master 40-49 Open,10,12,505.81944360634,
Robert,Dole,Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,13,29,428.95861624909,
Matt,Sjoberg,Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,18,29,486.70179097659,
Oliver,Bond,Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,19,29,498.25042592209,
Matt,Mcphail,Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,20,29,509.79906086759,
Shane,Carbonneau,Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,22,29,532.89633075858,
M,Chris thibodeau,Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,23,29,544.44496570408,
John,Bartle,Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,26,29,579.09087054058,
Jonathan,Howell,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,24,45,424.36020384325,
