First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maxwell,Ackermann,GP Jo Vanderaffe,2018-11-17, Category 1/2/3,4,21,269.02852278589,
Maxwell,Ackermann,Sun Prairie Cup,2018-11-10, Category 1/2/3,4,23,249.71002011373,
Maxwell,Ackermann,Sunnyview Cross,2018-10-27, Category 1/2/3,5,10,260.8037462693,
David,Lombardo,Grafton PumpkinCross,2018-10-6,Elite Category 1/2/3,28,15,498.39464750392,
Maxwell,Ackermann,Cross Fire,2017-10-28, Cat 1/2/3,5,17,284.43288729726,
Maxwell,Ackermann,Fitchrona Cross Omnium McGaw Park,2017-10-15,Single Speed,5,18,336.08053396525,
Maxwell,Ackermann,Cam-Rock Cross,2016-11-6, Pro/Cat 1/2/3,1,19,231.84171238035,
David,Lombardo,Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,4,36,243.76019860722,
David,Lombardo,Campton Cross,2016-10-30,Men Cat 1/2/3,4,43,236.6303945995,
David,Lombardo,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 1/2/3,13,13,445.40606619116,
David,Lombardo,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 1/2/3,1,35,235.95627743674,
Maxwell,Ackermann,Trek CXC Cup,2016-09-18,Men  ELITE,32,48,240.59922531155,
David,Lombardo,Trek CXC Cup,2016-09-18,Men  ELITE,48,48,298.77657832552,
Andrew,Schmidt,US National Championships Day 5,2016-01-9,Men Junior 15-16,16,82,290.2919868112,
Andrew,Schmidt,NCCX Race #13,2016-01-3,Men  Pro/Cat 1/2,19,19,388.71192974486,
Christando,Lombardo,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,4,78,262.70387929444,
Ian,Haupt,Battle of Waterloo CX,2015-11-21, Pro/Cat 1/2/3,17,20,367.47126533757,
Ian,Haupt,Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,9,51,252.41753982118,
Maxwell,Ackermann,Cam-Rock Cross,2015-11-14, Pro/Cat 1/2/3,9,18,313.52845472842,
Christando,Lombardo,PSI-clocross for Life,2015-11-8,Men Masters 45+,3,75,249.53973541998,
Christando,Lombardo,Campton Cross,2015-11-1,Men Masters 45+,1,75,251.33321942116,
Christando,Lombardo,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,999,61,669.79468016631,
Christando,Lombardo,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,5,75,262.43084912959,
David,Lombardo,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,3,47,228.11298714513,
Christando,Lombardo,Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,4,67,253.45262632749,
Ian,Haupt,Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,36,37,326.21849865056,
Christando,Lombardo,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,9,73,298.86805196395,
Ian,Haupt,Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,44,47,369.27865444169,
Christando,Lombardo,Hopkins Park CX,2015-10-4,Men Masters 45+,18,78,330.60617831983,
David,Lombardo,Hopkins Park CX,2015-10-4,Men Cat 1/2/3,5,54,224.32163776719,
Christando,Lombardo,Hopkins Park CX,2015-10-4,Single Speed Open,7,70,304.2581785924,
Christando,Lombardo,Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 1/2/3/4,24,26,612.02402509357,
Christando,Lombardo,Cross-Shooshko Cyclocross ,2015-09-26,Single Speed ,11,25,434.19664509731,
Christando,Lombardo,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,2,89,238.6201405395,
David,Lombardo,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,1,45,213.6414982209,
Christando,Lombardo,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,8,68,280.98160936485,
