Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,45,48,626.99874428143,
Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,38,44,557.48190008403,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,39,52,607.12204573025,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,20,27,591.55152822674,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,DNF,45,684.29927680605,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,27,38,574.87886307526,
WTB Superprestige,2014-09-21,Men 18+ cat 4,DNF,32,652.62941694227,
Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,DNF,50,674.27574914992,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),43,49,658.59980119185,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,C Race,34,44,606.6417122253,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,36,44,618.53466354499,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 4/5,26,38,617.74001126145,
