Race Name,Race Date,Category Name,Place,Total Racers,Points
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 4/5,1,43,450.84557817114,
METAL CROSS DAY 1,2014-09-27,singlespeed 18+ open,8,21,368.17871121744,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,DNF,33,454.58025212011,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 3/4,1,31,335.73293051015,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,1,44,340,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 3,17,24,429.369027668,
Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,7,29,351.40884728403,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 3/4,1,20,346.44697138448,
Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,15,40,323.0727808905,
Star Cross,2014-11-1,singlespeed 18+ open,3,13,355.09249326566,
VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,27,34,385.27159476803,
VeloCX Day 2,2014-11-9,Men OPEN CAT 1/2/3,15,23,344.90745587313,
Jingle Cross Day 1,2014-11-14,Men Cat 3,11,85,328.94830083428,
Jingle Cross Day 2,2014-11-15,Men Cat 3,17,103,344.19831640642,
Jingle Cross Day 3,2014-11-16,Men Cat 3,4,70,318.12093809474,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 3,3,12,352.82565119607,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 3,4,9,383.95453352547,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,34,58,398.84309710347,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 1/2/3,10,20,353.5476967329,
Green Acres Grade A Cyclocross Day 1,2015-10-17,singlespeed 18+ open,7,30,342.07277295891,
Star Cross,2015-11-7,singlespeed 18+ open,6,12,390.975325358,
Donkey Cross @ Baker Orchard,2016-10-8,Men Single Speed 18+ Open,5,21,336.37968689557,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men SingleSpeed  Open,DNF,21,553.33164226216,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men SingleSpeed  Open,11,28,365.55960240198,
Fulton Star Cross Day 1,2016-11-5,Men SingleSpeed 18+ Open,3,15,334.38347136201,
Fulton Star Cross Day 2,2016-11-6,Men Open 18+,4,8,372.40574086105,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men SingleSpeed,11,25,387.06349076907,
RevoX,2017-09-30,Men SingleSpeed,4,12,379.2380970923,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Singlespeed,8,26,374.48812244164,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Singlespeed,8,23,398.56202960849,
Karma CX Day 1,2017-10-28,Men SingleSpeed,6,12,411.82159092755,
