Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 1,2009-09-26,Junior men 10-14,8,11,716.40874461785,
USGP/Planet Bike Cup Day 2,2009-09-27,Junior Boys 10,9,15,497.37978146807,
Planet Bike #1 - Lapham Peak,2009-10-4,Junior 10-14,4,7,,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Junior 10-14,5,10,589.18491341904,
Planet Bike #3 - Badger Prairie,2009-10-17,Junior 10-14,2,3,,
Planet Bike #7 - Halloween Classic,2009-10-31,Junior 10-14,3,9,,
Planet Bike #6 - Trippe Lake,2009-11-2,Junior 10-14,4,6,,
Planet Bike #7 - Estabrook,2009-11-8,Junior 10-14,3,5,,
Planet Bike #9 - Kletzsch Park,2009-11-14,Junior 10-14,2,5,,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Junior 10-14,2,5,,
Planet Bike #10 - State Championships,2009-11-22,Junior 10-14,3,9,,
No Good Double Cross,2010-09-18,junior 10-14,1,3,,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Junior  10-14 ,3,10,556.60629185737,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Junior  10-14 ,3,11,521.3858277603,
Cross the Domes,2010-10-2,junior 10-14,1,7,555.87991167906,
Pumpkin Cross,2010-10-9,junior 10-14,1,4,,
Furthermore Badger Prairie,2010-10-16,junior 10-14,1,5,,
Kletzsch Park Cross,2010-10-23,junior 10-14,1,3,,
CamRock Cross,2010-10-24,junior 10-14,1,3,,
Washington Park Cross,2010-10-30,junior 10-14,1,5,,
Wizzard Cross,2010-10-31,junior 10-14 Girls,1,9,512.06232120661,
Wizzard Cross,2010-10-31,junior 10-14,1,9,512.06232120661,
Estabrook Park Cyclocross,2010-11-6,Junior 10-14,1,7,454.32685688377,
Sun Prairie Cup CX,2010-11-14,Junior 10-14,1,7,511.52294759165,
Wisconsin State CX,2010-11-21,junior 10-14,1,5,,
Jingle Cross Rock- Day #2,2010-11-27,Men Jrs 10-14,1,11,458.78095427416,
Jingle Cross Rock - Day #3,2010-11-28,Men Juniours 10-14,1,12,493.59633865979,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Junior  15-16,9,10,481.20892131479,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Junior  15-16,7,11,450.21874211984,
CrosstheDomes,2011-10-1,Men Junior 15-18  15-18,9,10,438.44990132138,
River Hill Park CX,2011-10-2,Men Junior 15-18  10-18,5,7,514.13076332951,
Grafton PumpkinCross,2011-10-8,Men Junior 15-18  15-18,7,7,498.03709541017,
UW-Whitewater Cross,2011-10-8,Men Junior 15-18  15-18,6,6,444.07371617978,
Further Cross,2011-10-15,Men Junior 15-18  15-18,4,4,,
Doyne Park Cross,2011-10-22,Men Junior 15-18  15-18,5,6,410.99970554225,
Sun Prairie Cup,2011-10-23,Men Category 4  19-29,29,37,668.44780204534,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Junior  15-18,8,10,476.95210835385,
Sheboygan Bicycle Company Classic,2011-10-30,Men Junior 15-18  15-18,6,7,441.18302976602,
Estabrook Park Cyclocross,2011-11-5,Men Junior  15-18,5,8,398.20325445198,
UW Madison Cyclocross,2011-11-12,Men Junior 15-18  15-18,4,5,,
Silver Lake Border Battle,2011-11-13,Men Category 4  19-29,24,27,631.32844803425,
Silver Lake Border Battle,2011-11-13,Men Junior 15-18  15-18,4,5,,
Wiscon State Cyclocross Championships,2011-11-20,Men Junior 15-18  15-18,7,8,404.68297706283,
Jingle Cross Rock - Saturday,2011-11-26,Men -  Juniors - 15-17,5,8,419.33230625559,
Jingle Cross Rock - Sunday,2011-11-27,Men - Juniors - 15-17,3,7,403.03138474505,
Wizard Cross,2011-12-4,Men Junior 15-18  19-29,5,6,413.57809539703,
Badger Cross,2011-12-10,Men Junior 15-18  15-18,8,11,436.94472473479,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,31,41,513.75215054185,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,42,55,464.59581333132,
Sheboygan Bicycle Company Classic,2012-09-8,Men Junior 15-18  15-18,2,3,,
Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 4  ,11,24,463.6981213713,
Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,25,52,547.31708302025,
Lake Geneva Cross,2012-09-16,Men Junior 15-18  15-18,5,7,446.79858393077,
USGP Planet Bike Cup #1,2012-09-22,Men Junior  15-16,4,5,,
USGP Planet Bike Cup #2,2012-09-23,Men Junior  15-16,4,8,427.09217874718,
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,23,57,514.37981552763,
E.T. Twilight Cross,2012-09-29,Men Junior 15-18  15-18,3,5,,
CrosstheDomes,2012-10-6,Men Junior 15-18  15-18,5,8,440.39113292896,
CrosstheDomes,2012-10-6,Men Elite Category 4  ,12,60,426.35698793654,
River Hill Park CX,2012-10-7,Men Junior 15-18  15-18,3,4,,
River Hill Park CX,2012-10-7,Men Elite Category 4  ,9,18,544.12249354193,
FurtherCross,2012-10-14,Men Junior 15-18  15-18,4,4,,
Noyes Park Cross,2012-10-20,Men Junior 15-18  15-18,4,6,421.23112753052,
Noyes Park Cross,2012-10-20,Men Elite Category 4  ,16,37,482.33871290139,
Sun Prairie Cup,2012-10-21,Men  Category 4  ,29,53,553.80833213819,
Sun Prairie Cup,2012-10-21,Men Junior 15-18  15-18,3,3,,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,9,63,440.85790825676,
Halloween Classic by Velo Trocadero,2012-10-27,Men Junior 15-18  15-18,4,5,,
Estabrook Park Cyclocross,2012-11-3,Men Junior 15-18  15-18,2,8,429.35261921653,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 4  ,6,37,431.1324996101,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  15-16,6,11,466.62534061143,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  15-16,9,13,477.46982752955,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Juniors 15-17,4,10,424.50089299743,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Juniors 15-17,2,8,411.31229615631,
Booty Cross,2012-12-2,Men Junior 15-18  15-18,2,4,,
Booty Cross,2012-12-2,Men Elite Category 4  ,9,52,410.93917581152,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Junior 15-18  ,6,8,499.83775798251,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,20,46,505.43192385146,
Badger Cup Day 2,2012-12-9,Men Junior 15-18  15-18,2,5,,
Badger Cup Day 2,2012-12-9,Men Elite Category 4  ,11,28,452.81118164746,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,21,30,478.53542129811,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,35,44,464.20456830966,
