Race Name,Race Date,Category Name,Place,Total Racers,Points
Resolution Cross Cup,2013-12-28,Men Open Singlespeed ,8,8,466.82676223252,
Resolution Cross Cup,2013-12-28,Men Cat4/5  ,20,26,649.478447477,
Cedar Hill Race Festival,2014-02-8,Men cat 4 Senior Open,4,6,540,
FWCX Really Hard Eight ,2014-10-14,Men CAT4/5,34,54,584.40360792409,
FWCX Really Hard Eight ,2014-10-21,Men CAT4/5,34,54,586.12176944755,
FWCX Really Hard Eight ,2014-10-28,Men CAT4/5,34,54,583.17598624863,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,48,66,648.19498272022,
FWCX Really Hard Eight ,2014-11-11,Men CAT 4/5,10,36,501.88235294118,
FWCX Really Hard Eight ,2014-11-18,Men CAT4/5,9,35,496.41507090895,
Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,35,43,509.67050602551,
Cedar Hill Race Festival,2015-02-7,Men Senior Open Cat 4/5,6,9,527.65492736992,
Buck'n Cross Really Hard Eight ,2015-09-29,Men cat 3/4/5,19,47,431.90312444858,
Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 3/4/5,25,49,450,
Cross Fort Worth Day 1,2015-10-10,Men Single Speed Open,2,2,,
Cross Fort Worth Day 1,2015-10-10,Men Cat 4/5,23,38,552.98870261217,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Single Speed Open,3,3,,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Cat 4/5,19,41,534.50493479718,
Buck'n Cross Really Hard Eight ,2015-10-20,Men open,8,10,495.02893413898,
Buck'n Cross Really Hard Eight ,2015-10-20,Men Cat 3/4/5,12,33,439.93690002457,
Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 3/4/5,14,38,439.42615888224,
Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 3/4/5,14,38,439.48391933079,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Cat 4/5,31,54,565.43882231924,
Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 3/4/5,12,34,426.05190029468,
Buck'n Cross Really Hard Eight ,2015-11-17,Men CAT 3/4/5,12,31,460.42854999633,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT Open,8,24,401.39312150503,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 3/4/5,17,33,486.14319140183,
FWCX,2017-10-24,Men Cat 3/4/5,29,40,487.5,
FWCX,2017-11-7,Men Cat 3/4/5,35,45,526.42492406358,
