Race Name,Race Date,Category Name,Place,Total Racers,Points
Creek Cross Cyclocross Race Series,2014-10-16,Women Cat 3/4,14,19,647.2305850637,
Spooky Cross Day 1,2014-11-1,Women Cat 3/4,16,20,691.84187958145,
Spooky Cross Day 2,2014-11-2,Women Cat 3/4,19,24,652.48107404654,
Creek Cross Cyclo-cross Race Series,2014-11-6,Women Cat 3/4,14,19,673.54099721871,
Georgetown Cyclocross Festival Day 1,2014-11-8,Women Cat 3/4,25,28,705.39529933351,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Cat 3/4,25,33,679.06082357472,
Black Friday Cross Day 2,2014-11-29,Women Cat 3/4,10,12,639.02176176128,
Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,12,31,609.14522936149,
Quest Cyclocross Challenge,2015-10-10,Women Cat 3/4,13,20,656.83245320468,
Quest Cyclocross Challenge Day 2,2015-10-11,Women Cat 3/4,DNF,16,717.22200685505,
Spooky Cross Day 1,2015-10-31,Women Cat 3/4,26,33,712.24046550822,
Spooky Cross Day 2,2015-11-1,Women Cat 3/4,14,24,644.58307073964,
Resolution Cross Cup Day 1,2015-12-12,Women Cat 3/4,8,12,653.46223546333,
Resolution Cross Cup Day 2,2015-12-13,Women Cat 3/4,DNF,7,,
North Texas Cx Cup - Race 4,2016-10-16,Women Cat 3/4,8,15,600,
'Cross Fort Worth Day 2,2016-10-23,Women Cat 3/4,9,11,660.63830077531,
Still Spooky Cross,2019-11-2,Women Cat 3/4/5,14,22,623.91693983103,
FWCX Escalera Cyclocross Day 2,2019-11-17,Women Cat 4/5,12,13,688.5875279045,
Resolution 'Cross Cup,2019-12-7,Women Cat 4,8,11,604.05885601667,
2023 Trek CX Cup,2023-10-15,Women Cat 4/5 Elite,12,17,586.70619952742,
Trek Cross of Ages Day 1,2023-10-28,Women Cat 3/4/5,6,6,687.51617506347,
Trek Cross of Ages Day 2,2023-10-29,Women Masters 40+,2,2,,
