First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Summitt,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,12,37,386.63940884066,
James,Mccabe,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Single Speed,10,24,394.31264378527,
Dave,Ratcliff,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,62,66,623.7,
Dave,Ratcliff,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,45,60,482.78884772237,
Andrew,Sprafke,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,28,40,397.14310595084,
Birt,Stem,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,42,48,494.22312288471,
Ken,Jones,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,7,39,465.72629109309,
Birt,Stem,Turkey Cross,2014-11-29,Men MM  45+,18,24,427.80751878697,
Andrew,Sprafke,Cyclo X Louisville,2014-11-22,Men MM  35+,26,34,413.26314358942,
Birt,Stem,Cyclo X Louisville,2014-11-22,Men MM  35+ 3,46,53,514.91509605272,
Andrew,Sprafke,Mile High Urban CX Chaos,2014-11-16,Men Mens A,7,11,365.24724203327,
Birt,Stem,Mile High Urban CX Chaos,2014-11-16,Men Mens B,11,21,413.75710812165,
James,Mccabe,Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,34,38,505.74110502883,
Andrew,Sprafke,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,22,32,380.37210012531,
Andrew,Sprafke,Feedback Cup,2014-11-2,Men MM  35+,18,24,401.21873220005,
Birt,Stem,Feedback Cup,2014-11-2,Men MM  35+ 3,22,33,461.80716344628,
Jason,H glenn,Blue Sky Velo Cup,2014-10-26,Men MM  35+,19,24,418.36938386724,
Ken,Jones,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,11,49,464.90761107821,
Ken,Jones,Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,7,65,436.09949987069,
Ken,Jones,Cyclo X Valmont,2014-10-19,Men MM  45+,25,52,423.89266562247,
Ken,Jones,Cyclo X Valmont,2014-10-19,Men MM  35+ 4,71,74,667.74623234916,
Dave,Ratcliff,Back to Basics Cyclocross 2014,2014-10-15,Men B-C,27,60,531.6864721183,
Andrew,Sprafke,Back to Basics Cyclocross 2014,2014-10-15,Men A-B,12,34,385.22511747467,
James,Mccabe,Back to Basics Cyclocross 2014,2014-10-15,Men Single Speed,2,10,362.712623911,
James,Mccabe,Cross of the North Day 3,2014-10-12,Men Single Speed,14,22,378.18777668467,
Andrew,Sprafke,Cross of the North Day 2,2014-10-11,Men MM  35+,20,26,379.63337980776,
James,Mccabe,Cross of the North Day 2,2014-10-11,Men SM Open,22,25,365.64561242712,
James,Mccabe,Back to Basics Cyclocross 2014,2014-10-8,Men Single Speed,3,8,404.94337894395,
Andrew,Sprafke,Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,13,33,365.23143378422,
Birt,Stem,Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,17,70,430.02768220741,
Dave,Ratcliff,Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,28,70,509.24910178767,
Ben,Frost,Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,11,53,368.05831681715,
Birt,Stem,Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,28,53,447.16962806258,
Dave,Ratcliff,Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,33,71,559.27839253826,
Ken,Jones,Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,35,71,566.98974955356,
James,Mccabe,Amy D. Memorial Cross,2014-10-4,Men A,27,28,396.5371725391,
Ken,Jones,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,16,67,479.65518415929,
Jason,H glenn,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+,7,10,369.43003690862,
Birt,Stem,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 3,12,23,409.73853327447,
Dave,Ratcliff,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,21,42,550.03730324347,
Andrew,Sprafke,Back to Basics Cyclocross 2014,2014-09-24,Men B,27,86,465.36957556593,
Dave,Ratcliff,Back to Basics Cyclocross 2014,2014-09-24,Men B,80,86,622.14199601677,
James,Mccabe,Back to Basics Cyclocross 2014,2014-09-24,Men A,28,32,478.10609639013,
Andrew,Sprafke,Back to Basics Cyclocross 2014,2014-09-24,Men A,30,32,506.25602829358,
Andrew,Sprafke,Cyclo X Xilinx,2014-09-20,Men MM  35+,21,27,390.88781005387,
Jason,H glenn,Cyclo X Xilinx,2014-09-20,Men MM  35+,22,27,399.58606863299,
Ken,Jones,Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,2,58,400.46340044931,
Dave,Ratcliff,Back to Basics Cyclocross 2014,2014-09-17,Men B,65,88,614.71487515296,
Gary,Lancaster,Back to Basics Cyclocross 2014,2014-09-17,Men B,85,88,653.76409721221,
Ben,Frost,Back to Basics Cyclocross 2014,2014-09-17,Men A,13,24,357.44612753887,
Ken,Jones,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,2,44,403.02465781231,
Birt,Stem,US Open of Cyclocross,2014-09-13,Men MM 45+,48,61,467.0332547808,
Ken,Jones,US Open of Cyclocross,2014-09-13,Men MM 45+ 4,10,30,478.79050615671,
Ben,Frost,US Open of Cyclocross,2014-09-13,Men MM 35+ 3,10,46,354.89644829994,
James,Mccabe,Back to Basics Cyclocross 2014,2014-09-10,Men Single Speed,14,21,424.95081812182,
Dave,Ratcliff,Back to Basics Cyclocross 2014,2014-09-10,Men B,81,87,527.17155993751,
Ben,Frost,Back to Basics Cyclocross 2014,2014-09-10,Men A,10,28,331.59234146644,
Ben,Frost,Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,15,35,405.61031604394,
Birt,Stem,Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,28,35,469.06895535255,
Ken,Jones,Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,2,45,418.40387991401,
Steven,Caughlin,Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,25,45,558.2394180129,
Dave,Ratcliff,Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,32,60,553.05390414872,
Dave,Ratcliff,Back to Basics Cyclocross 2014,2014-09-3,Men B,50,83,530.74234055323,
Birt,Stem,Back to Basics Cyclocross 2014,2014-09-3,Men B,58,83,564.50602488723,
Andrew,Sprafke,Back to Basics Cyclocross 2014,2014-09-3,Men A,7,28,298.73147217168,
Ben,Frost,Back to Basics Cyclocross 2014,2014-09-3,Men A,16,28,376.41633733817,
Andrew,Sprafke,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 35-39,3,4,,
Birt,Stem,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 45-49,15,21,406.83059304246,
