Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,41,50,641.70151402298,
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,37,52,631.13864710779,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,35,57,582.11758495448,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,41,55,637.52471885659,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,51,62,665.06709552156,
NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,37,49,643.09672311639,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,23,35,621.84753940306,
NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 4/5,15,16,658.65948070226,
NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 4/5,16,26,599.19551087656,
NCCX Race #6 Durham,2017-11-5,Men Cat 4/5,30,41,634.37700938005,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,24,30,648.48286335183,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,DNF,52,653.33469682053,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 4/5,18,25,630.12852729496,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,31,36,630.19751097371,
NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 4/5,7,17,542.12952068713,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat4/5,30,34,605.8125,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat4/5,33,39,605.10885290556,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+/50+ Cat 5,4,4,,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 40+/50+ Cat 5,3,4,,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 4/5,13,18,596.4894420957,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 4/5,11,15,603.85028595218,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 40+/50+ Cat 5,1,8,495.08672881954,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 40+/50+ Cat 5,2,8,530.89361962817,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 4/5,13,14,645.20071903055,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 4/5,7,7,676.2020333607,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 4/5,10,11,589.33871451453,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 4/5,8,8,645.60881578492,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 4/5,11,12,648.21720594739,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 4/5,11,13,654.60851370316,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 50+ Cat 4/5,12,12,648.57600191474,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 4/5,9,10,605.81653653305,
