Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Derby City Cup Day 2,2009-10-25,Cat 4,77,79,658.28799052223,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,83,103,642.52355062529,
Storm the Greens,2010-10-31,Cat 4 Master 45+,15,16,654.78127744823,
The Hammer and The Anvil - Hammer,2010-11-13,Master 40_49 Male,18,24,440.70226643467,
Promotion Cross,2010-11-20,Men Cat 4 Master 45-99 ,13,15,693.56606537345,
Breast Cancer Awareness Cyclocross,2011-10-2,Cat 4,17,17,664.5750362284,
Psycho Cross Cyclocross Race,2011-10-8,Men Cat 4  ,16,17,626.53639142461,
Vint Hill Cyclocross,2011-11-19,Men'S Category 4,20,22,641.79372227218,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 45+,25,29,618.72430305724,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,55,62,643.65460028582,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,33,44,628.06546469703,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 4/5,31,39,625.69145531338,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,37,46,651.21939184551,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 4/5,35,44,631.21179084289,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,41,46,644.59543972668,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 3/4,23,25,543.0239037292,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,44,48,689.31980517968,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,90,95,516.14500791256,
Ohio CX State Championships Day 1,2015-11-14,Men 55-59 Masters,12,12,676.58708158416,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 3/4,20,22,549.50215286947,
PostGiving CX,2015-11-28,Men Senior Cat 3/4,9,10,447.75043444733,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 3/4,12,12,567.62999964761,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 3/4,25,25,569.86970054606,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 3/4,25,26,556.40755945797,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Masters,11,18,571.49720260829,
RedKite Beach Party,2017-09-30,Men  Cat 3/4,24,26,502.21241379596,
John Bryan Classic Day 1,2017-10-14,Men  Cat 3/4,24,26,530.15285799213,
Ohio State Championships ,2017-12-3,Men 55-59 Masters,6,6,587.16814071412,
Infirmary Mound CX,2018-10-6,Men  Cat 4/5,42,42,697.96597001646,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,49,54,700.58285688592,
