Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's C,20,59,512.06896551724,
Ed Sander Cyclocross,2006-10-1,Category:               C Men,21,63,511.25806451613,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - C,34,42,619.86645479104,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,58,83,503.6916867848,
Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,53,65,548.34617762489,
MABRACross #3,2007-10-6,Men Cat4                      62 starters,26,62,541.67842998022,
Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,34,55,560.94546991306,
Race Pace CX,2007-11-11,Men Cat4                                   54 star,20,43,513.57285980932,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),DNF,47,726.15151105028,
Charm City Cross,2008-09-21,Cat 4 Men,11,84,457.9893502891,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,17,59,452.86853578996,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,26,37,598.57919115597,
Kelley Acres Cross,2008-10-5,Cat 4 Men,14,55,470.22132534077,
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,36,89,497.72139116417,
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,34,78,519.69002168884,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,35,79,540.96657716016,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),29,56,503.50817543061,
MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,25,47,519.92390290075,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,41,63,574.67652638162,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,22,113,445.23810658167,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,38,81,523.0673853642,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,19,56,457.06370196742,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,29,62,483.82984157003,
Winchester Apple Harvest Cross,2009-10-18,Masters 35+ 3/4               ,9,21,508.86616428329,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,20,102,416.7023725317,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,24,75,442.41712852913,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,26,67,446.97172012713,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,14,88,392.89172361947,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,24,63,450.80090603607,
Capital 'Cross Classic,2009-12-6,Elite Masters,36,46,482.2770588653,
Charm City Cross Day 2,2010-09-19,Elite Masters,59,68,433.76305365818,
Charm City Cross Day 2,2011-09-18,Master Men 35+,74,99,474.04793718506,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,38,111,484.19827858155,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 35+ Cat 3/4,8,20,493.4563685019,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,39,105,479.72403821418,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,18,98,399.96004105216,
