Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,10,41,328.26359481177,
Muerto Cross,2007-10-27,SingleSpeed,1,9,,
USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,17,42,518.4,
Rad Racing GP,2008-09-21,Master Men 1/2/3,28,37,551.76423208888,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,17,32,322.19181717367,
DocKore Cross,2008-10-11,Singlespeed,1,4,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,24,32,361.9854074268,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men35+,11,28,293.59885137582,
Belly Cross,2008-10-25,Singlespeed,2,9,,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 1/2Men35+,15,21,411.00788537753,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 1/2Men35+,14,22,390.91413975625,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr1/2Men35+,16,20,,
Washington State Cyclocross Championships,2008-11-16,SglSpd Men,5,16,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master1/2 Men 35+,19,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men35+,16,27,344.3163914722,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,48,89,,
Portland Cup (USGP),2008-12-7,Single Speed,25,63,362.17054241868,
Peak Season CX #2,2009-01-4,Master Men 35+ A,16,21,403.75098866658,
Labor Day Cyclocross Championships,2009-09-7,MstrM1/2 35+,5,9,,
MFG Cross Race #1,2009-09-13,Single Speed Men,22,39,416.33829222272,
Starcrossed ,2009-09-19,Singlespeed,35,46,496.13968431277,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,28,36,362.7635919626,
North Seatac Park,2009-10-3,Singlespeed Men,5,17,364.63450998559,
Starbucks Gran Prix,2009-10-4,Single Speed Men,25,44,423.95224672876,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 35+,22,25,405.08693211455,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 35+,21,30,372.12978799479,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrM 1/2 35+,29,29,459.49613821707,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 35+,25,26,437.74677105181,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 35+,30,30,450.11942660379,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Singlespeed Men,9,22,361.03824235794,
Washington State Cyclocross Championships,2009-11-15,Men SSP,5,10,377.03309938599,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men SSP,11,21,400,
Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 35+,25,25,460.87676406313,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,25,57,345.8379035037,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,DNF,105,,
Double Check,2010-09-6,Singlespeed,9,25,352.73885215853,
Starcrossed,2010-09-19,Single Speed,27,81,355.76013474532,
Seattle CX: Beverly Park,2010-10-10,SglSpd,39,49,488.13962658117,
Seattle CX: Silver Lake,2010-10-17,SglSpd,18,50,343.50876169889,
Steilacoom,2010-10-31,SglSpd,12,26,373.47822870256,
Maris Farms,2010-11-7,SglSpd,15,47,361.16298698522,
Woodlawn Park GP,2010-11-14,Singlespeed Men,45,68,435.96058760446,
Sprinker Cyclocross,2010-11-21,SglSpd,25,34,413.17296238667,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,25,61,366.25927388687,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,41,77,420.65015499708,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Singlespeed,12,26,400.54686656162,
Washington State Cyclocross Championships,2011-12-4,SglSpd,16,33,394.0670978349,
Labor Day Cyclocross Championships,2012-09-3,Sglspd,16,32,406.52380620994,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,40,86,395.48624026862,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,51,82,448.56938191584,
SCX #3 - Silver Lake,2012-10-14,SinglespeedMen,21,37,434.67056303508,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,42,82,412.82421085012,
SCX #4: Sprinkler,2012-10-28,Men Singlespeed  ,23,37,441.70023085926,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,42,103,381.4259019439,
SCX #6 Steilacoom,2012-11-18,SinglespeedMen,14,27,416.79854969192,
SCX #7: Monroe,2012-11-25,SinglespeedMen,43,44,550.20707856059,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,28,74,376.49240953434,
StarCrossed CX,2013-09-14,Singlespeed Men,29,81,389.0827690544,
SCX #1: McCollum Park,2013-09-22,Single Speed Men,17,35,424.97305694849,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,7,40,375.9404050949,
SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Men,DNF,30,546.28089365337,
Crosstoberfest @ St Edward,2013-10-19,Men M 3 45+,6,18,395.19611987131,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,22,48,452.26749980068,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,7,34,377.35933513819,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,DNF,66,587.88548045847,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,19,40,416.85321868449,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 45-54,26,28,538.0781303806,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,DNF,36,586.71869934969,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 45+,12,32,447.80523144446,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,8,32,403.09943919845,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,DNF,48,542.81130176076,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,17,38,456.59308832749,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,DNF,38,632.86532264902,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 45+,12,21,483.41742251933,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,21,48,451.04962333934,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,19,48,434.23019639856,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,21,37,503.0664656775,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,22,40,484.90037711699,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,6,63,372.89290613162,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,8,57,430.35718650824,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,6,36,406.14731850749,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,14,59,417.06412821971,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,9,53,383.03984583684,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,13,70,395.6085757257,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,DNF,33,632.86612955603,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men A 40+,5,6,394.84486261191,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Masters Men 45+,1,20,374.28514352937,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,3,62,373.91097718282,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 35+,6,29,374.52734706326,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,3,40,367.51475775035,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 35+,4,26,369.4478336653,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,5,55,357.50572867523,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 35+,5,26,372.76652070164,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,13,33,418.33537179674,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 35+,15,22,448.56235571601,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 45+,4,38,352.50473830328,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 35+,7,23,404.24109709816,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 45+,2,24,336.040067281,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,5,36,356.49312713333,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 35+,6,32,362.42014551612,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 45+,8,38,375.15698279383,
CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 35+,6,22,376.81007444017,
CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 35+,12,21,405.96814232549,
Woodland Park,2018-11-18,Cat 3 Men 45+,6,38,359.945621724,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 45+,5,20,384.04032470905,
Bandit Cross,2019-01-5,Master Men B (40+),1,22,302.73757715159,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,7,37,405.38112862513,
CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 45+,1,18,335.37343072915,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 45+,7,31,403.15077356698,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 45+,4,22,354.18486918469,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,11,35,386.30870560087,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,16,35,405.04344511268,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,7,23,385.13547191494,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,7,23,385.13547191494,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men 45+,10,29,389.25591905439,
MFG Woodland Park,2019-11-17,Cat 3 Men 45+,11,35,376.66740491578,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 45+,6,20,386.24096625896,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,16,35,437.00767903585,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,20,32,437.84880717186,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,27,34,469.77514782764,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,13,33,405.40243596216,
Cascade Cross: Delta Tech,2021-12-11,Master Men B (40+),6,24,416.25995066302,
Cascade Cross: Cornwall Park,2022-02-12,Master Men B (40+),2,15,377.71109852353,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,7,41,325.90317414959,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 50+,7,29,361.9737675975,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male 40+,7,35,339.35632627736,
CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 50+,8,16,399.07295993578,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 50+,14,21,420.80049773068,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,18,35,388.39946006833,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,24,50,372.42181251553,
CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 50+,3,21,335.21218348219,
