Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,73331,Skyler,Mackey,Team Soundpony,,333154,408.5680988406,344.55262800484,
Men Cat 3  ,2,82244,Christopher,Siemens,HammerHeadBikes.com,,304107,400,348.93889688028,
Men Cat 3  ,3,41173,Rob,Bell,Team Undiscovered,,252928,602.36645035996,353.32516575573,
Men Cat 3  ,4,82245,Kaleb,Nimz,Team Undiscovered,,292811,400,357.71143463118,
Men Cat 3  ,5,49976,Tommy,Willis,Oklahoma City Velo Club,,229656,407.5,362.09770350662,
Men Cat 3  ,6,49996,Jess,Parker,Scuderia Superleggera,,161436,367.02817908488,366.48397238207,
Men Cat 3  ,7,73333,Brandon,Roberts,360 Sports,,226306,487.30263157895,370.87024125752,
Men Cat 3  ,8,71354,Tony,Steward,Oklahoma City Velo Club,,326388,401.57412338565,375.25651013297,
Men Cat 3  ,9,51032,Cameron,Buswell,,,291926,393.35968104844,379.64277900841,
Men Cat 3  ,10,82246,Jeffrey,Sikes,Bike One Racing presented by AOS,,228074,400,384.02904788386,
Men Cat 3  ,11,49968,Austin,Roberts,Team Soundpony,,195235,467.5,388.41531675931,
Men Cat 3  ,12,49972,Judson,Copeland,Team Undiscovered,,240939,381.15405267481,392.80158563475,
Men Cat 3  ,13,73334,Corey,White,Team Soundpony,,165514,476.88157894737,397.1878545102,
Men Cat 3  ,14,51046,Bryan,Yockers,Team Air Assurance/Tulsa Connect,,293315,371.52870861837,401.57412338565,
Men Cat 3  ,15,51048,B. cole,Bewley,Colonel's /Sho-Air,,62136,400,405.96039226109,
Men Cat 3  ,16,82247,Jerry,Willis,Team Type 1,,289098,400,410.34666113654,
Men Cat 3  ,17,54265,Craig,Staley,Team Undiscovered,,312362,359.50860898183,414.73293001199,
Men Cat 3  ,18,71355,Tyler,Black,Team Undiscovered,,227004,423.72846142469,419.11919888743,
Men Cat 3  ,19,71366,Brandon,Cavnar,Oklahoma City Velo Club,,164083,462.6836209694,423.50546776288,
Men Cat 3  ,20,49997,Sean,Mccabe,Team PG13,,257887,465.60343567678,427.89173663833,
Men Cat 3  ,21,71365,Seth,Likens,Tom's Bicycles,,331530,452.8474629756,432.27800551377,
Men Cat 3  ,22,82248,Keith,Lynn,Bicycles of Tulsa,,,400,436.66427438922,
Men Cat 3  ,23,73341,Mike,Mullane,Tulsa Tough Racing pb ICEdot,,222947,540,441.05054326467,
Men Cat 3  ,24,37715,Michael,Franklin,Team Undiscovered,,190401,452.18872419375,445.43681214011,
Men Cat 3  ,25,45941,Robert,Carr,CRRC/Canadian River,,140640,400,449.82308101556,
Men Cat 3  ,26,51043,Justin,Fox,,,303210,457.65808629063,454.20934989101,
Men Cat 3  ,27,82249,Connor,Holasek,Team PG13,,310163,400,458.59561876646,
Men Cat 3  ,DNF,82250,Brian,Parks,Team Undiscovered,,168619,400,462.9818876419,
Men Cat 3  ,DNF,49970,Pete,Ridilla,HammerHeadBikes.com,,110491,366.56127580625,462.9818876419,
Men Cat 4  ,1,73336,Dylan,Postier,Team Undiscovered,,358709,494.52631578947,446.11578947368,
Men Cat 4  ,2,82219,Nemo,Cockrell,Bike One Racing presented by AOS,,360519,540,450.38325358852,
Men Cat 4  ,3,82220,Bryan,Mackey,Team Soundpony,,299547,540,454.65071770335,
Men Cat 4  ,4,25119,Douglas,Anderson,,,119791,400,458.91818181818,
Men Cat 4  ,5,82221,Mark,Fiegel,360 Sports,,335904,540,463.18564593301,
Men Cat 4  ,6,82222,Terry,Storch,Team Undiscovered,,302332,540,467.45311004785,
Men Cat 4  ,7,50011,Phillip,Vanlandingham,,,244541,540,471.72057416268,
Men Cat 4  ,8,73339,Glenn,Ladehoff,Tom's Bicycles,,259437,514.18421052632,475.98803827751,
Men Cat 4  ,9,82223,Curt,Dikes,Bike One Racing presented by AOS,,290889,540,480.25550239234,
Men Cat 4  ,10,82214,Ryan,Forrest,Team Rad Racing Club,,352860,540,484.52296650718,
Men Cat 4  ,11,82224,Beau,Lee,DNA Racing,,330186,540,488.79043062201,
Men Cat 4  ,12,82225,Robert,Lemaster,,,270733,540,493.05789473684,
Men Cat 4  ,13,49991,Daren,Lowe,Bicycles of Tulsa,,64992,540,497.32535885167,
Men Cat 4  ,14,82226,Phil,Carison,,,,540,501.59282296651,
Men Cat 4  ,15,82227,Stacey,Bailey,,,358795,540,505.86028708134,
Men Cat 4  ,16,73343,Tony,Baustert,Bike One Racing presented by AOS,,350962,536.32894736842,510.12775119617,
Men Cat 4  ,17,17696,Mike,Patrick,Tom's Bicycles,,291400,540,514.395215311,
Men Cat 4  ,18,82228,James,Mann,Team Undiscovered,,350224,540,518.66267942584,
Men Cat 4  ,19,82229,Scott,Rose,,,,540,522.93014354067,
Men Cat 4  ,20,82230,Jason,Sargent,,,,540,527.1976076555,
Men Cat 4  ,21,73359,Jeff,St clair,,,218949,574.10526315789,531.46507177033,
Men Cat 4  ,22,82231,Bob,Finley,Foss1l Racing,,294354,540,535.73253588517,
Men Cat 4  ,23,82232,Michael,Saenz,,,390571,540,540,
Men Cat 4  ,24,82216,Sawyer,Currie,Team Rad Racing Club,,337206,540,544.26746411483,
Men Cat 4  ,25,82233,Brandon,Howe,Team Soundpony,,358773,540,548.53492822967,
Men Cat 4  ,26,49993,David,Hydrick,Bicycles of Tulsa,,67487,547.39738455949,552.8023923445,
Men Cat 4  ,27,50016,Chris,Barnes,Team PG13,,261003,432.02596377207,557.06985645933,
Men Cat 4  ,28,73356,Bill,Hyman,Team Soundpony,,239870,531.47368421053,561.33732057416,
Men Cat 4  ,29,82234,Frederick,Wild,,,369559,540,565.604784689,
Men Cat 4  ,30,82218,Ben,Watkins,,,367231,540,569.87224880383,
Men Cat 4  ,31,36060,Jeff,Hardin,360 Sports,,169227,580.5,574.13971291866,
Men Cat 4  ,32,82235,Ronnie,Davidson,,,343782,540,578.40717703349,
Men Cat 4  ,33,82236,Steven,Treaster,,,154327,540,582.67464114833,
Men Cat 4  ,34,73345,Justin,Davis,360 Sports,,332356,609.75,586.94210526316,
Men Cat 4  ,35,73348,Michael,Ferguson,,,360234,612.23684210526,591.20956937799,
Men Cat 4  ,36,50014,Chad,Walker,Team PG13,,292620,540,595.47703349282,
Men Cat 4  ,37,82237,Tim,Elliott,,,368957,540,599.74449760766,
Men Cat 4  ,38,82238,Jeff,Wills,,,383494,540,604.01196172249,
Men Cat 4  ,39,82239,Phil,Poelstra,,,440981,540,608.27942583732,
Men Cat 4  ,40,82240,Michael,Pickle,Oklahoma City Velo Club,,179676,540,612.54688995215,
Men Cat 4  ,41,73358,Steven,Cornell,Team Air Assurance/Tulsa Connect,,333076,565.57894736842,616.81435406699,
Men Cat 4  ,42,73346,Daniel,Ammann,,,346986,603,621.08181818182,
Men Cat 4  ,43,188770,Chris,Robinson,,,,540,625.34928229665,
Men Cat 4  ,44,82242,Keith,Bassham,Tom's Bicycles,,358854,540,629.61674641148,
Men Cat 4  ,45,82243,Lance,Hursh,,,354928,540,633.88421052632,
Men Juniors  ,1,82213,Jay,Myers,Team Rad Racing Club,,337638,370,333,
Men Juniors  ,2,73321,Olin,Ferguson,,,360721,370,349.66666666667,
Men Juniors  ,3,82214,Ryan,Forrest,Team Rad Racing Club,,352860,370,366.33333333333,
Men Juniors  ,4,82215,Ianacio,Yockers,Team Air Assurance/Tulsa Connect,,389932,370,383,
Men Juniors  ,5,82216,Sawyer,Currie,Team Rad Racing Club,,337206,370,399.66666666667,
Men Juniors  ,6,82217,Tayton,Parker,Scuderia Superleggera,,388289,370,416.33333333333,
Men Juniors  ,DNF,82218,Ben,Watkins,,,367231,370,433,
Men Masters  ,1,73328,Carter,Johnston,Oklahoma Bicycle Racing Union,,85353,418.43872419375,348.2035927563,
Men Masters  ,2,49992,Malcolm,Mccollam,Tulsa Tough Racing pb ICEdot,,49513,412.23991832725,364.87025942297,
Men Masters  ,3,82244,Christopher,Siemens,HammerHeadBikes.com,,304107,330,381.53692608963,
Men Masters  ,4,49988,Ron,Hooley,Bicycles of Tulsa,,196373,330,398.2035927563,
Men Masters  ,5,73341,Mike,Mullane,Tulsa Tough Racing pb ICEdot,,222947,540,414.87025942297,
Men Masters  ,6,82251,Steve,Jennings,,,,330,431.53692608963,
Men P/1/2  ,1,51025,Jacob,Lasley,Team Soundpony,,66580,222.16790027079,205.03931275415,
Men P/1/2  ,2,49961,Chris,Drummond,Bike One Racing presented by AOS,,269465,207.84527204367,217.53931275415,
Men P/1/2  ,3,25157,Ryan,Gabriel,Tulsa Wheelmen,,286105,253.4512035327,230.03931275415,
Men P/1/2  ,4,73301,Brandon,Melott,Oklahoma City Velo Club,,260604,244.72027204367,242.53931275415,
Men P/1/2  ,5,51047,Joey,Mesa,Team Undiscovered,,133355,368.638417785,255.03931275415,
Men P/1/2  ,6,73326,Tanner,Culbreath,Scuderia Superleggera,,258588,346.09191370937,267.53931275415,
Men P/1/2  ,7,51026,Bryan,Duvall,Team Soundpony,,50919,252.84527204367,280.03931275415,
Men P/1/2  ,8,38261,Connor,Cartland,Scuderia Superleggera,,281064,220,292.53931275415,
Men P/1/2  ,DNF,25283,Charles,Parmain,Bicycles of Tulsa,,27307,268.32652187867,305.03931275415,
Women Cat 4  ,1,51054,Desiree,Margagliano,Team Soundpony,,66891,472.28650120858,463.33117534243,
Women Cat 4  ,2,82252,Kimberly,Pettit,Tulsa Tough Racing pb ICEdot,,62507,600,490.66494027394,
Women Cat 4  ,3,45344,Miranda,Long,The Charley's Angels,,186548,600,517.99870520546,
Women Cat 4  ,4,51059,Monica,Barczak,Bicycles of Tulsa,,273551,440,545.33247013697,
Women Cat 4  ,5,73353,Devon,Fox,Exfuze  Racing,,333674,563,572.66623506849,
Women Cat 4  ,6,82253,Holly,Hicks,The Charley's Angels,,243196,600,600,
Women Cat 4  ,7,82254,Carol,Azadi,Team Undiscovered,,369055,600,627.33376493151,
Women Cat 4  ,8,82255,Sarah,Bell,Team Undiscovered,,291486,600,654.66752986303,
Women Cat 4  ,9,73350,Cleo,Yuan,Scuderia Superleggera,,188364,473.56844466552,682.00129479454,
Women Cat 4  ,10,82256,Machelle,Johnson,,,386591,600,709.33505972606,
Women Cat 4  ,11,49982,Aimee,Robinson,Team PG13,,334844,600,736.66882465757,
