Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Junior Boys 10-14,3,6,581.4262986566,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Junior Boys 10-14,8,12,666.58048052583,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Junior Boys 10-14,4,11,530.02707787215,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Junior Boys 10-14,3,12,542.73960792665,
Spooky Kross Day 2,2012-10-21,Junior Men 10-14,7,20,551.58445899686,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5 Junior 13-14,3,3,,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Junior 13-14,4,7,547.05785327034,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 4  ,15,18,611.39087565561,
SCPS #15:  Santa Cross Day 1,2012-12-15,Junior Men 10-14,3,12,506.36279289929,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men open Junior 10-14,1,6,518.63339672363,
SCPS #1: Rally Cross,2013-09-29,Junior Men 15-18,DNF,14,581.10822029433,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Junior Boys 15-18,2,10,417.59372189898,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4 Junior 15-18,3,5,,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4 Juniors 15-18,2,4,,
SLO Cross Day 1,2014-11-15,Jr Men 15-18,3,4,,
CXLA Weekend Day 1,2014-11-22,Men 15-18 Junior,4,9,386.44359593361,
Hart Park Cyclocross Day 1,2014-12-6,Jr Men 15-16,1,4,,
Hart Park Cyclocross Day 2,2014-12-7,Jr Men 15-16,1,4,,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Cat 4/5,2,11,436.22950992593,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Junior 15-16,2,3,,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Junior 15-16,2,2,,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 B,6,31,327.39159738753,
SoCalCross #11 - Turkey Trot ,2016-11-27,JUNIOR Boys 15-18,2,7,327.39159738753,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Junior 17-18 Open,1,1,,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 3-5,3,15,344.22804781183,
