Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,77612,Dominic,Talerico,,0:55:31.7,385899,259.64764978204,259.64764978204,
Men Cat 1/2,2,128346,John,Heinlein iii,Donkey Label,0:57:11.0,430695,298.55781641937,279.12809826404,
Men Cat 1/2,3,171519,Jake,Campbell,Kingfield,0:57:28.7,557253,347.43825752447,286.56307941031,
Men Cat 1/2,4,68096,Innokenty,Zavyalov,Semper Porro,0:57:31.1,319002,220,293.99806055658,
Men Cat 1/2,5,24714,Jay,Henderson,Hollywood Cycles,0:57:41.0,15779,304.30826698633,301.43304170285,
Men Cat 1/2,6,3301,Jesse,Rients,KUHL Cycling Team,0:59:56.1,147524,285.64716486804,308.86802284912,
Men Cat 1/2,7,147249,David,Baldus,Northern Bicycle Racing Collaborative,0:55:35.5,519467,339.44331539792,316.30300399539,
Men Cat 1/2,8,128059,Scott,Robertson,gsca,0:56:15.1,75507,366.47693388397,323.73798514166,
Men Cat 3,1,118649,Dakota,Olsen,Central Junior Cycling Devo,1:00:18.0,473515,319.40174548722,300.36701976068,
Men Cat 3,2,166497,Steve,Marshall,,0:55:45.0,473565,310.96833227418,321.54167975889,
Men Cat 3,3,143925,Satchell,Mische richter,,0:58:03.4,485741,370.85332144085,342.7163397571,
Men Cat 3,4,160159,Nicholas,Nelson,,0:58:59.0,468152,415.03007642607,363.89099975531,
Men Cat 3,5,109134,Ethan,Nelson,St Paul Bicycle Racing Club (SPBRC),1:00:33.2,437809,432.74361300977,385.06565975352,
Men Cat 3,6,55858,Chris,Gibbs,lcr,1:00:45.0,361301,399.32591076229,406.24031975173,
Men Cat 3,7,150474,Ryan,Johnson,,0:56:51.3,520974,376.4415391434,427.41497974994,
Men Cat 3,8,63817,Jason,Beck,Loon State Cyclists,0:58:12.8,502389,393.68978036364,448.58963974815,
Men Cat 3,DNF,128033,Robert,Newcomb,,0:07:18.9,368310,307.75703081133,490.93895974457,
Men Cat 3/4,1,109891,Anton,Smirnov,Vol Gas Racing,43:49.3,433455,400,321.16468035039,
Men Cat 3/4,2,189045,Hunter,Babcock,,44:59.1,572997,400,327.73429032119,
Men Cat 3/4,3,128033,Robert,Newcomb,,46:12.2,368310,307.75703081133,334.30390029199,
Men Cat 3/4,4,50806,Keir,Stiegler,,46:37.8,279658,340.11243968302,340.87351026279,
Men Cat 3/4,5,48513,Matt,Leizinger,All-City,46:50.8,284245,393.40996155364,347.44312023359,
Men Cat 3/4,6,114612,Brian,Sprague,Peace Coffee Racing,47:00.2,311210,432.34928187092,354.01273020439,
Men Cat 3/4,7,53281,Eric,Sundstrom,Christian Cycling,47:10.0,98302,400,360.58234017519,
Men Cat 3/4,8,128345,Stephen,Cottrell,Northern Bicycle Racing Collaborative,47:25.7,238013,373.27052949291,367.15195014599,
Men Cat 3/4,9,131730,Isaac,Weeks,Hub Cycling Team,47:45.2,489563,438.35033216613,373.7215601168,
Men Cat 3/4,10,160157,Jacob,Beissel,Loon State Cyclists,47:47.8,513476,366.12079002138,380.2911700876,
Men Cat 3/4,11,63817,Jason,Beck,Loon State Cyclists,47:54.9,502389,393.68978036364,386.8607800584,
Men Cat 3/4,12,71724,Daniel,Nelson,,48:14.6,559947,474.68347717787,393.4303900292,
Men Cat 3/4,13,48629,Jon,Friedell,,48:59.1,194324,419.86536663686,400,
Men Cat 3/4,14,100294,Nicholas,Paglia,All-City,49:01.1,365958,400,406.5696099708,
Men Cat 3/4,15,160158,Andrew,Hudacek,Loon State Cyclists,49:22.3,538525,409.00668671023,413.1392199416,
Men Cat 3/4,16,128040,Andrew,Nepsund,Northern Bicycle Racing Collaborative,49:27.1,478198,457.75765708734,419.7088299124,
Men Cat 3/4,17,189046,Noah,Hertel,,49:39.5,,400,426.2784398832,
Men Cat 3/4,18,97543,Eric,Pirius,,49:43.3,383357,430.8241781569,432.84804985401,
Men Cat 3/4,19,137764,Keith,Johnson,Birchwood/GIS,43:59.4,394750,458.59500480516,439.41765982481,
Men Cat 3/4,20,114617,Brandon,Trigger,Twin Six,44:43.0,432634,478.92414116591,445.98726979561,
Men Cat 3/4,21,166506,Lee,Zettler,Midtown Cycling,45:06.3,544360,444.16845864953,452.55687976641,
Men Cat 3/4,22,133846,Morrison,Smith,,48:21.3,566533,531.0725498479,459.12648973721,
Men Cat 3/4,23,147239,Ryan,Fahrmann,,48:36.9,516632,550.6871790135,465.69609970801,
Men Cat 3/4,24,189023,John,Fenske,Freewheel Bike,49:31.5,588002,400,472.26570967881,
Men Cat 3/4,25,48523,Jeffrey,Penman,,43:45.4,288396,400,478.83531964961,
Men Cat 3/4,DNF,54664,Andrew,Barlage,All-City X Fulton Racing,16:53.6,301985,676.45909690601,491.97453959122,
Men Cat 4/5,1,185574,Aaron,Lampshire,,26:20.0,587857,445.33557951607,383.8429369541,
Men Cat 4/5,2,65538,Blake,Nelson,,27:47.0,587449,451.64654088167,403.36256983484,
Men Cat 4/5,3,48556,Ken,Hum,Zubaz/Tacocat Racing,28:06.4,291669,638.5366833694,422.88220271558,
Men Cat 4/5,4,128040,Andrew,Nepsund,Northern Bicycle Racing Collaborative,28:36.4,478198,457.75765708734,442.40183559631,
Men Cat 4/5,5,166506,Lee,Zettler,Midtown Cycling,28:45.0,544360,444.16845864953,461.92146847705,
Men Cat 4/5,6,97560,Tim,Staloch,Gear West,29:15.7,413996,416.0743234428,481.44110135779,
Men Cat 4/5,7,185575,Shaun,Struntz,,30:33.8,587683,396.96394908537,500.96073423853,
Men Cat 4/5,8,184550,Brian,Turk,,30:40.3,587292,576.41066620877,520.48036711926,
Men Cat 4/5,9,172122,Chace,Russell,The Hub Cycling Team,31:01.4,432920,540,540,
Men Cat 4/5,10,172132,James,Cooke,,32:18.4,545791,602.77753541529,559.51963288074,
Men Cat 4/5,11,189049,Randy,Stearns,,27:23.3,227218,540,579.03926576147,
Men Cat 4/5,12,104038,Peter,Goss,Birchwood,27:59.8,417948,658.63917757759,598.55889864221,
Men Cat 4/5,13,150445,Dustin,Voorhees,,28:05.3,,571.62398419447,618.07853152295,
Men Cat 4/5,14,189050,Allen,Bellas,PJW Racing,28:06.9,300769,540,637.59816440369,
Men Cat 4/5,15,126394,Shane,Armstrong,,29:21.1,334720,540,657.11779728442,
Men Cat 4/5,16,185581,Ryan,Amundson,Midtown,29:36.2,527318,603.10961365595,676.63743016516,
Men Cat 4/5,17,189051,Ming,Lo,,24:09.6,,540,696.1570630459,
Men Clydesdale,1,48527,Gregorio,Ramirez,Holiday Camp Cycling Club,29:10.4,326564,459.48222917033,459.48222917033,
Men Clydesdale,2,103049,Joel,Benton,All-City,31:23.2,417875,566.90145835043,512.50194681929,
Men Clydesdale,3,172138,Nate,Zumach,LaCorvus ,32:11.2,562565,621.51223350895,530.63511732967,
Men Clydesdale,4,117842,Marc,Sontowski,,26:21.2,481817,512.83913595322,548.76828784005,
Men Clydesdale,5,114013,Patrick,Knox,Freewheel Bike,28:00.4,,603.58853474985,566.90145835043,
Men Clydesdale,6,185582,James,Berg,midtown cycling,28:15.7,465872,609.42057502155,585.03462886081,
Men Clydesdale,7,78520,Theo,Halvorson,,28:55.2,388804,627.96832736289,603.16779937119,
Men Clydesdale,8,172139,Patrick,Sheehan,,31:35.7,565164,540,621.30096988157,
Men Clydesdale,9,189048,Jesse,Purvey,,26:51.7,,540,639.43414039195,
Men Fat Tire,1,77612,Dominic,Talerico,,15:18.2,385899,259.64764978204,259.64764978204,
Men Fat Tire,2,118649,Dakota,Olsen,Central Junior Cycling Devo,15:54.0,473515,319.40174548722,372.33340041221,
Men Fat Tire,3,68096,Innokenty,Zavyalov,Semper Porro,16:44.2,319002,600,390.95198224364,
Men Fat Tire,4,63817,Jason,Beck,Loon State Cyclists,17:42.2,502389,393.68978036364,409.57056407507,
Men Fat Tire,5,114688,Mike,Ladendorf,,19:02.7,391559,459.41434272763,428.1891459065,
Men Fat Tire,6,185575,Shaun,Struntz,,19:18.4,587683,396.96394908537,446.80772773793,
Men Fat Tire,7,117842,Marc,Sontowski,,20:17.6,481817,512.83913595322,465.42630956936,
Men Fat Tire,8,171496,Marcel,Derosier,Freewheel Bike,20:33.9,538626,483.53689087827,484.04489140079,
Men Junior 9-12,1,179576,Nathaniel,Halverson,,28:26.3,568943,573.0484166064,559.01953501306,
Men Junior 9-12,2,157758,Isaiah,Collins,Spin Development Race Team,29:42.5,533647,640.35003343712,589.34635667537,
Men Junior 9-12,3,189026,Iban,Drevlow,,33:10.3,,650,619.67317833769,
Men Junior 9-12,4,174619,Roczen,Beissel,,33:38.9,587407,686.0087948853,650,
Men Junior 9-12,5,189015,Ethan,Gold,NorthStar Development,34:18.0,580949,650,680.32682166231,
Men Junior 9-12,6,189028,Aksel,Drevlow,north star,29:08.4,,650,710.65364332463,
Men Masters 35+,1,118040,Tim,Norrie,,41:43.9,101445,348.35659949683,270.40888895359,
Men Masters 35+,2,24714,Jay,Henderson,Hollywood Cycles,41:45.2,15779,304.30826698633,282.55689704938,
Men Masters 35+,3,166497,Steve,Marshall,,42:12.7,473565,310.96833227418,294.70490514517,
Men Masters 35+,4,119341,Andrew,Thompson,Birchwood/GIS,44:06.8,418891,312.91100958444,306.85291324096,
Men Masters 35+,5,77578,Adam,Staufenberg,,44:39.6,146505,330.50497209521,319.00092133676,
Men Masters 35+,6,47125,Keith,Bianchi,St Paul Bicycle Racing Club (SPBRC),45:06.0,188055,406.43345329676,331.14892943255,
Men Masters 35+,7,50811,Dave,Fetters,Freewheel,45:30.3,266342,319.29342131077,343.29693752834,
Men Masters 35+,8,50853,Ladric,D'schommer-grant,,45:41.0,147307,388.66782797635,355.44494562414,
Men Masters 35+,9,48491,Thomas,Manderfeld,Donkey Label,45:48.8,82764,377.23294037658,367.59295371993,
Men Masters 35+,10,189032,Aaron,Drevlow,Donkey Label,46:03.5,524106,330,379.74096181572,
Men Masters 35+,11,30377,John,Iltis,,46:08.6,50903,413.86740341744,391.88896991152,
Men Masters 35+,12,48536,Chris,Van ert,Pack Filler United,46:34.8,230802,440.59166495499,404.03697800731,
Men Masters 35+,13,97560,Tim,Staloch,Gear West,42:30.0,413996,416.0743234428,416.1849861031,
Men Masters 35+,14,128345,Stephen,Cottrell,Northern Bicycle Racing Collaborative,43:09.5,238013,373.27052949291,428.33299419889,
Men Masters 35+,15,39949,Mark,Rathbun,,44:06.4,149700,484.35481271221,440.48100229469,
Men Masters 35+,16,103049,Joel,Benton,All-City,44:51.6,417875,566.90145835043,452.62901039048,
Men Masters 35+,17,171496,Marcel,Derosier,Freewheel Bike,45:07.8,538626,483.53689087827,464.77701848627,
Men Masters 35+,18,41494,Robert,Ogren,,45:36.7,232145,485.09689306824,476.92502658207,
Men Masters 35+,19,131734,Tom,Segar,,46:27.3,492985,515.59222522075,489.07303467786,
Men Masters 35+,20,48630,Chris,Sur,Wookiee Juice Racing,46:40.3,302904,499.03402459285,501.22104277365,
Men Masters 35+,21,174719,Tyree,Williams,,47:11.5,567732,493.01900780477,513.36905086945,
Men Masters 35+,22,185557,Eric,Ware,PJW Racing,43:31.1,37228,528.8898071139,525.51705896524,
Men Masters 35+,23,48497,Tom,Bengel,,44:05.0,200781,615.37201480809,537.66506706103,
Men Masters 35+,24,48496,Mark,Overgaard,Gopher Wheelmen,45:33.1,297849,531.18491236205,549.81307515683,
Men Masters 35+,25,185581,Ryan,Amundson,Midtown,47:45.4,527318,603.10961365595,561.96108325262,
Men Masters 35+,26,147263,Charles,Hayes,US Military Endurance Sports,41:47.4,494748,567.12437849253,574.10909134841,
Men Masters 35+,DNF,154731,Evan,Ray,,11:50.2,522658,436.51604871374,598.40510754,
Men SingleSpd,1,68096,Innokenty,Zavyalov,Semper Porro,43:53.8,319002,400,327.18620637946,
Men SingleSpd,2,147256,Robert,Hest,Hub Cycling Team,44:07.6,290499,395.75502556477,337.54002766542,
Men SingleSpd,3,40773,Barry,Tungseth,,44:13.9,211935,377.03545702677,347.89384895137,
Men SingleSpd,4,48539,Monte,Dirks,Donkey Label,46:28.9,285560,381.98436345363,358.24767023733,
Men SingleSpd,5,128029,David,Peterson,Birchwood/GIS,41:49.3,487597,343.06393211214,368.60149152328,
Men SingleSpd,6,147249,David,Baldus,Northern Bicycle Racing Collaborative,42:40.5,519467,339.44331539792,378.95531280923,
Men SingleSpd,7,48556,Ken,Hum,Zubaz/Tacocat Racing,42:49.4,291669,638.5366833694,389.30913409519,
Men SingleSpd,8,185575,Shaun,Struntz,,43:46.2,587683,396.96394908537,399.66295538114,
Men SingleSpd,9,55858,Chris,Gibbs,lcr,44:00.9,361301,399.32591076229,410.0167766671,
Men SingleSpd,10,114688,Mike,Ladendorf,,45:25.1,391559,459.41434272763,420.37059795305,
Men SingleSpd,11,109134,Ethan,Nelson,St Paul Bicycle Racing Club (SPBRC),45:55.1,437809,432.74361300977,430.72441923901,
Men SingleSpd,12,67245,Ted,Clausen,All-City,46:38.6,326712,473.64881208849,441.07824052496,
Men SingleSpd,13,117842,Marc,Sontowski,,47:47.8,481817,512.83913595322,451.43206181091,
Men SingleSpd,14,189047,Scott,Skinner,,27:52.0,304800,400,461.78588309687,
Women Athena,1,161409,Erin,Ayala,Loon State Cyclists,25:47.7,528252,,,
Women Cat 1/2,1,135912,Sonia,Pond,Freewheel Bike,45:34.0,472501,410.77829670702,360.01019750905,
Women Cat 1/2,2,1115,Deidre,Winfield,Orion,45:44.0,205256,367.54536206704,379.45142661967,
Women Cat 1/2,3,148589,Danielle,Larson,,47:23.9,565176,421.71033292277,398.89265573029,
Women Cat 1/2,4,142323,Carol,Seipp,Orion Racing,47:40.7,211756,417.9224041137,418.3338848409,
Women Cat 1/2,5,148586,Risa,Hustad,Zubaz/Tacocat Racing,48:40.8,519836,418.7453655681,437.77511395152,
Women Cat 1/2,6,118846,Anna,Luckow,Loon State Cyclists,48:43.8,365847,461.25136592289,457.21634306214,
Women Cat 3,1,172109,Caroline,Gagne,Orion Racing,50:07.6,482109,473.41591246354,430.17187062573,
Women Cat 3,2,114602,Meghan,Mason,Power Fix CX,45:39.9,402160,454.11028274097,455.07898719904,
Women Cat 3,3,24702,Kristy,Henderson,Girl Fiend Cycling Team,46:10.7,264109,506.38004021461,479.98610377235,
Women Cat 3,4,172113,Becky,Phelps,Orion Racing p/b Borah Teamwear,47:42.3,513167,504.43283914466,504.89322034566,
Women Cat 3,5,161409,Erin,Ayala,Loon State Cyclists,51:05.9,528252,505.35360154665,529.80033691896,
Women Cat 3,6,128016,Sara,Smith,All-City,46:38.2,485882,525.6146534043,554.70745349227,
Women Cat 3/4,1,163531,Veronica,Hudacek,Loon State Cyclists,46:42.7,538526,,,
Women Cat 3/4,2,128018,Renee,Hoppe,All-City,49:58.5,472521,,,
Women Cat 3/4,3,128017,Gabrielle,Russell,Orion Racing,44:43.6,384294,,,
Women Cat 4/5,1,129180,Sarah,Bonneville,Koochella,25:54.5,468992,542.36425935329,456.79441611246,
Women Cat 4/5,2,172116,Jessica,Santiago,Loon State Cyclists,26:13.1,562324,543.48769056236,479.20015554302,
Women Cat 4/5,3,128017,Gabrielle,Russell,Orion Racing,26:28.2,384294,526.36363636364,501.60589497358,
Women Cat 4/5,4,160153,Kirsten,Hoogenakker,,26:35.4,472684,550.56039998001,524.01163440414,
Women Cat 4/5,5,137004,Brynn,Skinner,,27:45.9,587854,518.18181818182,546.4173738347,
Women Cat 4/5,6,129181,Trina,Staloch,Gear West,27:58.1,488107,549.77740163485,568.82311326526,
Women Cat 4/5,7,167594,Atsuko,Fukushi,Zubaz/Tacocat Racing,28:54.7,526158,613.30649708378,591.22885269582,
Women Cat 4/5,8,165653,Nikki,Sudberry,,29:00.0,544821,591.22885269582,613.63459212638,
Women Cat 4/5,9,184548,Margot,Derosier,NorthStar Development,31:40.5,563619,658.18003450351,636.04033155694,
Women Cat 4/5,10,172112,Maggie,Peterson,All-City,32:16.9,556647,678.79844650852,658.4460709875,
Women Cat 4/5,11,189019,Rebecca,Stillman,Tacocat Racing,28:44.2,574676,600,680.85181041806,
Women Cat 4/5,12,148596,Laura,Crooks,,29:56.0,,600,703.25754984862,
Women Cat 4/5,13,137455,Claire,Olsen,Central Junior Cycling Devo,30:45.3,521348,669.5496976646,725.66328927917,
Women Fat Tire,1,148586,Risa,Hustad,Zubaz/Tacocat Racing,19:15.0,519836,,,
Women Fat Tire,2,165653,Nikki,Sudberry,,20:52.3,544821,,,
Women Fat Tire,3,128016,Sara,Smith,All-City,21:02.6,485882,,,
Women Fat Tire,4,129180,Sarah,Bonneville,Koochella,22:07.3,468992,,,
Women Fat Tire,9,147263,Charles,Hayes,US Military Endurance Sports,21:46.3,494748,,,
Women Junior 13-14,1,184548,Margot,Derosier,NorthStar Development,31:08.7,563619,,,
Women Junior 13-14,2,174717,Aria,Grant,,32:21.9,583977,,,
Women Junior 13-14,3,143169,Autumn,Olsen,Central Junior Cycling Devo,35:58.0,512950,,,
Women Junior 15-18,1,157751,Amelia,Collins,Spin Development Race Team,30:38.3,533648,,,
Women Junior 9-12,1,184546,Penelope,Rients,kuhl,33:49.8,,,,
Women Masters 35+,1,50867,Lee,Penn,SPBRC-Grand Performance,46:07.9,194317,,,
Women Masters 35+,2,79676,Denise,Ward,,49:39.9,69854,,,
Women SingleSpd,1,148586,Risa,Hustad,Zubaz/Tacocat Racing,47:39.4,519836,418.7453655681,418.7453655681,
Women SingleSpd,2,128018,Renee,Hoppe,All-City,48:06.9,472521,540.12296455893,477.19059041826,
Women SingleSpd,3,137004,Brynn,Skinner,,42:56.1,587854,518.18181818182,511.26613634387,
Women SingleSpd,4,160153,Kirsten,Hoogenakker,,45:16.1,,550.56039998001,545.34168226947,
Women SingleSpd,5,167594,Atsuko,Fukushi,Zubaz/Tacocat Racing,42:44.4,526158,613.30649708378,579.41722819508,
Women SingleSpd,6,174618,Anna,Matthews,Koochella,46:31.3,563587,658.11259388911,613.49277412068,
