Race Name,Race Date,Category Name,Place,Total Racers,Points
Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 3/4 Men,3,50,439.04024839195,
Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,2,48,431.09408984699,
Pumpkin CX,2013-10-27,Intermediate Men,3,68,341.03331243061,
Fort Langley Classic Elite,2014-09-1,Elite Men (Men),DNF,17,350.4644769003,
Burnaby Foreshore CX,2014-09-27,Elite Men (Men),7,18,280.96351570108,
Vanier Park CX,2014-09-28,Elite Men (Men),DNF,25,405.78308056675,
Vanier Park VCXC 2015,2015-10-4,Elite (Men),27,31,316.60287169408,
Queens Cross VCXC 2015,2015-10-10,Elite (Men),10,15,313.47290740592,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Elite (Men),21,27,322.04799222828,
DEVO Donkey Cross,2017-09-16,Elite (Men),DNF,22,260.33333333333,
Vanier,2017-09-30,Elite (Men),16,33,217.46678822846,
