First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Barney,Gill,Washington State Cyclocross Championships,2011-12-4,Men 3,3,23,315.74783450331,
Nolan,Brady,Washington State Cyclocross Championships,2011-12-4,Men 1/2,7,17,241.78547924233,
Barney,Gill,Seattle Cyclocross:  Monroe,2011-11-27,Men 3,4,31,317.38756187545,
Nolan,Brady,Seattle Cyclocross:  Monroe,2011-11-27,Men 1/2,9,19,271.28255288942,
Barney,Gill,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,10,73,326.1381895029,
Nolan,Brady,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 1/2,8,21,253.8963743247,
Barney,Gill,Steeliacoom V2 2011,2011-11-6,Men 3,12,27,368.30617657873,
Nolan,Brady,Steeliacoom V2 2011,2011-11-6,Men 1/2,4,21,229.87449052062,
Barney,Gill,Seattle Cyclocross:  Enumclaw,2011-10-29,Men 3,8,26,357.3266480526,
Nolan,Brady,Silver Lake 2011,2011-10-16,Men 3,2,37,329.17784337754,
Nolan,Brady(was 141),Steeliacoom 2011,2011-10-9,Men 3,1,37,316.99546211524,
Barney,Gill,Steeliacoom 2011,2011-10-9,Men 3,14,37,376.9431839209,
Nolan,Brady,Marymoor 2011,2011-09-25,Men 3,2,42,311.03622207265,
Barney,Gill,Marymoor 2011,2011-09-25,Men 3,9,42,343.09554265596,
