Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenbergcross,2017-11-1,Men Junior,23,51,336.01277125182,
Jaarmarktcross,2017-11-11,Men Junior,22,38,386.79424500516,
DVV - Flandriencross,2017-11-26,Men Junior,33,63,335.31157665635,
GP Hasselt,2017-12-2,Men Junior,18,38,350.29249045074,
Vlaamse Druivencross,2017-12-10,Men Junior,24,32,375.06175393276,
Telenet Superprestige Diegem,2017-12-30,Men Junior,DNF,65,454.17039942081,
GP Leuven,2018-01-7,Men Junior,DNF,35,404.2751910334,
Belgian National Championships,2018-01-13,Men Junior,32,67,382.35754347432,
Geraardsbergen,2018-09-16,Men Junior,23,50,364.45580563718,
Lokeren,2018-10-13,Men Junior,11,35,332.37458854536,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Junior,23,56,357.37406587146,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Junior,24,45,380.58500074645,
Telenet Superprestige Gavere,2018-11-11,Men Junior,17,54,311.07357639021,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Junior,9,48,291.7565370761,
Ambiancecross,2018-11-24,Men Junior,6,59,248.99007505545,
GP Hasselt,2018-12-1,Men Junior,7,38,295.53394935811,
Vlaamse Druivencross,2018-12-9,Men Junior,12,30,320.03694094302,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Junior,7,34,295.30745745029,
Waaslandcross,2018-12-22,Men Junior,3,39,284.14126173231,
Cyclocross Bredene,2018-12-29,Men Junior,5,37,271.69776233551,
DVV - GP Sven Nys,2019-01-1,Men Junior,10,40,290.84782288099,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Junior,11,25,318.85721784378,
Belgian National Championships,2019-01-12,Men Junior,17,70,293.20557453094,
Kasteelcross Zonnebeke,2019-01-26,Men Junior,8,30,309.60378182867,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,20,64,313.29681438566,
Telenet Superprestige Hoogstraten,2019-02-10,Men Junior,15,37,311.89745125095,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,35,67,250.67013182144,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,34,51,265.98298216584,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,DNF,60,298.31364584587,
Vlaamse Druivencross,2019-12-15,Men Elite,35,49,252.57823436836,
Cyclocross Bredene,2019-12-30,Men Elite,31,59,228.16052129513,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,41,58,242.15048063761,
Belgian National Championships,2020-01-11,Men Under 23,30,62,257.61472435322,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,44,78,242.95740097246,
Robotland Cyclocross Essen,2021-12-11,Men Elite,DNF,49,360.17064324741,
Hexia cyclocross Gullegem,2022-01-4,Men Elite,32,51,273.30553678693,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,16,52,231.42365928485,
Belgian National Championships,2022-01-8,Men Under 23,16,63,220.39020584304,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,75,77,404.57923699621,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,33,81,240.60621562881,
Belgian National Championships,2023-01-15,Men Under 23,9,54,192.5044590622,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,53,85,231.49319694266,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,50,52,278.96302853414,
