First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Brock,Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Masters 35+,16,16,403.31562964934,
Arlen,Spicer,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,47,59,373.83829320448,
Juan,Esteban tapiero bernal,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Singlespeed Men,3,9,325.56657359047,
Juan,Esteban tapiero bernal,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Singlespeed Men,2,9,279.56142176073,
Juan,Esteban tapiero bernal,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Singlespeed Men,3,9,325.56657359047,
Arlen,Spicer,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 50+,2,32,255.0636505606,
Salvatore,Graziano,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 35+,27,34,586.4834932757,
Salvatore,Graziano,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,61,77,586.49077053205,
Juan,Esteban tapiero bernal,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Single Speed,3,8,307.67773208881,
Arlen,Spicer,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Masters 50+,2,16,283.51507767382,
Anna,Zolecki,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Women Category 4/5 Elite,5,12,552.92404054094,
Juan,Esteban tapiero bernal,Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Elite,11,11,408.93047012476,
Juan,Esteban tapiero bernal,Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Single Speed,8,10,382.2757913049,
Arlen,Spicer,Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Masters 50+,12,12,538.5004110649,
Arlen,Spicer,Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 50+,2,24,280.8835274735,
Anna,Zolecki,Kringle Kross at Wern Valley,2021-11-6,Women Category 4/5 Elite,6,14,559.81553848518,
Jeffrey,Lex,Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 35+,13,28,513.84321780573,
Arlen,Spicer,Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 50+,2,18,291.69370807686,
Jeffrey,Lex,Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 35+,8,27,442.29249089234,
Ross,Ford,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 35+,18,18,427.25529862938,
Arlen,Spicer,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 50+,1,24,277.89939798393,
Anna,Zolecki,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women Category 4/5 Elite,11,17,628.2934627006,
Jeffrey,Lex,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 4/5 Masters 35+,8,24,467.85949504393,
Chris,Hill,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,12,44,301.43667877784,
Anna,Zolecki,OnMilwaukee's Hill Bill,2021-10-3,Fat Bike,10,14,652.73829243825,
Anna,Zolecki,OnMilwaukee's Hill Bill,2021-10-3,Women Category 4/5 Elite,3,8,565.37768466143,
Chris,Hill,OnMilwaukee's Hill Bill,2021-10-3,Category 1/2/3 Single Speed,4,9,322.41945967334,
Arlen,Spicer,OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 50+,4,24,307.14060889437,
Jeffrey,Lex,OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 35+,7,24,441.85668316718,
Christopher,Mcardle,OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 35+,22,24,669.05542742451,
Christopher,Mcardle,OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Elite,44,55,630.51688512589,
Robert,Scianni,OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,41,43,507.78902584583,
Philip,Couturier,OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,43,43,507.78902584583,
Arlen,Spicer,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 50+,1,24,298.91113412339,
Chris,Hill,Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Masters 35+,10,11,433.35525061883,
Chris,Hill,Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Single Speed,8,16,358.96672564634,
Arlen,Spicer,Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Masters 50+,1,13,271.41825659723,
Salvatore,Graziano,Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,36,50,578.50026175043,
Jeffrey,Lex,Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 35+,8,21,467.97396790032,
Salvatore,Graziano,Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 35+,19,21,656.90894015015,
Arlen,Spicer,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Masters 50+,2,20,272.47216690414,
James,Marschalek,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 35+,5,18,307.49781232725,
Chris,Hill,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 35+,6,18,317.88386865247,
Robert,Berry,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 35+,17,18,442.51654455509,
Chris,Hill,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Single Speed,4,13,327.8372617741,
Jason,Rudroff,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,42,44,515.8978416987,
Salvatore,Graziano,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Elite,35,49,589.80510547523,
Christopher,Mcardle,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Elite,40,49,614.70765821285,
Jeffrey,Lex,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 35+,7,19,496.82723461628,
Salvatore,Graziano,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 35+,15,19,611.95460897287,
Christopher,Mcardle,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 35+,18,19,655.1273743566,
Chris,Hill,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Single Speed,5,15,307.81678731369,
Arlen,Spicer,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 50+,1,28,261.91030905291,
Salvatore,Graziano,Lion Cross p/b LAPT Cycling,2021-09-12,Category 4/5 Masters 35+,10,19,540,
Salvatore,Graziano,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,41,57,617.41338909945,
James,Marschalek,Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 35+,3,14,308.54394332392,
Robert,Berry,Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 35+,4,14,329.13585515796,
Chris,Hill,Cross-Shooshko,2021-09-11,Men Category 1/2/3 Single Speed,7,14,332.83969085042,
Arlen,Spicer,Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 50+,2,27,281.9729112124,
Jason,Rudroff,Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,18,40,379.40672874267,
Jeffrey,Lex,Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,1,34,428.34448035487,
Juan esteban,Tapiero bernal,SoCalCross #13: Irvine Lake Sunday,2019-12-1,Single Speed Men A (CX1-5),7,8,411.17430230271,
Juan esteban,Tapiero bernal,SoCalCross #13: Irvine Lake Sunday,2019-12-1,Men Elite A (CX1-5),11,12,336.81758500109,
Juan esteban,Tapiero bernal,SoCalCross #12: Irvine Lake Saturday,2019-11-30,Elite Men A: (CX 1-5),8,8,329.06536755978,
Juan esteban,Tapiero bernal,SoCalCross #12: Irvine Lake Saturday,2019-11-30,Mens B (CX 3-5),2,5,,
Juan esteban,Tapiero bernal,SoCalCross #11: Turkey Trot,2019-11-24,Men Elite A (CX1-5),20,24,367.1857819459,
Arlen,Spicer,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 1/2/3,9,32,383.04599197053,
James,Marschalek,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 1/2/3,3,19,276.65913836684,
Jason,Reimer,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 4/5,21,28,560.56692681948,
Juan esteban,Tapiero bernal,SoCalCross #10: Anza Crossing,2019-11-17,Men Elite A (CX1-5),21,24,436.90881543351,
Arlen,Spicer,Fat Kats Cross Race,2019-11-16,Masters 50+ Category 1/2/3,1,12,282.72916635881,
Jason,Reimer,Fat Kats Cross Race,2019-11-16,Masters 35+ Category 4/5,10,13,538.80367886258,
Salvatore,Graziano,Fat Kats Cross Race,2019-11-16,Masters 35+ Category 4/5,12,13,569.0993327695,
Robert,Berry,Sun Prairie Cup,2019-11-9,Masters 35+ Category 1/2/3,26,13,497.52779249143,
Arlen,Spicer,Sun Prairie Cup,2019-11-9,Masters 50+ Category 1/2/3,5,19,342.82980023951,
Jeffrey,Lex,Sun Prairie Cup,2019-11-9,Masters 50+ Category 4/5,15,28,576.34271682788,
Jason,Reimer,Sun Prairie Cup,2019-11-9,Masters 35+ Category 4/5,15,23,553.09576762656,
Juan esteban,Tapiero bernal,SoCalCross #8: Chollas Lake Sunday,2019-11-3,Men Elite A (CX1-5),9,9,320.41893332413,
Arlen,Spicer,Battle of Waterloo CX,2019-11-3,Masters 50+ Category 1/2/3,2,15,293.47105963252,
Juan esteban,Tapiero bernal,SoCalCross #7: Chollas Lake Saturday,2019-11-2,Men A: (CX 1-5),8,9,395.73176893553,
Robert,Berry,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 1/2/3,3,14,272.43479726207,
Chris,Hill,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Single Speed Category 1/2/3,5,13,333.80955095762,
Arlen,Spicer,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 1/2/3,3,23,312.24436488385,
Salvatore,Graziano,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,31,37,439.50283985842,
Salvatore,Graziano,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 4/5,25,45,508.78820195876,
Salvatore,Graziano,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 4/5,13,31,515.10178978903,
Jason,Reimer,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 4/5,15,31,531.70059659634,
Kevin,Tubbs,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 4/5,30,31,656.19164765117,
Juan esteban,Tapiero bernal,SoCalCross #6: Spooky Cross Sunday,2019-10-27,Men Elite A (CX1-4),10,11,354.91492010675,
Chris,Hill,Cross Fire,2019-10-26,Single Speed Category 1/2/3,5,16,323.13490929926,
Arlen,Spicer,Cross Fire,2019-10-26,Masters 50+ Category 1/2/3,3,29,296.41726822414,
Salvatore,Graziano,Cross Fire,2019-10-26,Elite Category 3/4,41,48,503.70925748592,
Patrick,Brock,Tough Udder CX,2019-10-20,Masters 35+ Category 1/2/3,8,14,358.81587164534,
Chris,Hill,Tough Udder CX,2019-10-20,Single Speed Category 1/2/3,3,8,325.76279254599,
Arlen,Spicer,Tough Udder CX,2019-10-20,Masters 50+ Category 1/2/3,1,15,284.34879275735,
Juan esteban,Tapiero bernal,SoCalCross #4: MoVal Sunday,2019-10-20,Men Elite A (CX1-5),11,12,409.50739589414,
Juan esteban,Tapiero bernal,SoCalCross #3: MoVal Saturday,2019-10-19,Men A: (CX 1-5),11,14,349.72793616086,
Patrick,Brock,GPJO,2019-10-19,Masters 35+ Category 1/2/3,45,24,520.86148820503,
Chris,Hill,GPJO,2019-10-19,Single Speed Category 1/2/3,5,11,343.58461433685,
Arlen,Spicer,GPJO,2019-10-19,Masters 50+ Category 1/2/3,2,15,297.94781536276,
Jeffrey,Lex,GPJO,2019-10-19,Masters 50+ Category 4/5,6,36,448.58844883543,
Jason,Reimer,GPJO,2019-10-19,Masters 35+ Category 4/5,19,27,580.58074289533,
Juan esteban,Tapiero bernal,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 1/2/3,13,16,391.37077370325,
Jason,Reimer,Green Acres Premium Cyclocross,2019-10-12,Men Cat 4/5,12,25,522.44752455274,
James,Marschalek,Badger Prairie Cross,2019-10-12,Elite Category 1/2/3,12,20,331.31602885774,
Arlen,Spicer,Badger Prairie Cross,2019-10-12,Masters 50+ Category 1/2/3,1,20,280.48606449364,
Salvatore,Graziano,Badger Prairie Cross,2019-10-12,Elite Category 4/5,39,53,583.66451727379,
Ross,Ford,Badger Prairie Cross,2019-10-12,Elite Category 3/4,17,46,370.62730328327,
Salvatore,Graziano,Badger Prairie Cross,2019-10-12,Elite Category 3/4,42,46,474.95035047691,
Robert,Berry,Grafton PumpkinCross,2019-10-5,Single Speed Category 1/2/3,2,20,269.93996573212,
Chris,Hill,Grafton PumpkinCross,2019-10-5,Single Speed Category 1/2/3,5,20,309.89019768375,
Arlen,Spicer,Grafton PumpkinCross,2019-10-5,Masters 50+ Category 1/2/3,1,25,286.2061869043,
Patrick,Brock,Grafton PumpkinCross,2019-10-5,Masters 35+ Category 1/2/3,3,18,288.93854961681,
James,Marschalek,Grafton PumpkinCross,2019-10-5,Elite Category 1/2/3,6,19,277.8742488058,
Ross,Ford,Grafton PumpkinCross,2019-10-5,Elite Category 3/4,21,66,374.53400683124,
Jason,Rudroff,Grafton PumpkinCross,2019-10-5,Elite Category 3/4,40,66,442.44324567623,
Jeffrey,Lex,Grafton PumpkinCross,2019-10-5,Masters 50+ Category 4/5,2,25,451.99014267468,
Fred,Kosloske,Grafton PumpkinCross,2019-10-5,Masters 50+ Category 4/5,20,25,748.15343678538,
Adam,Ward,Grafton PumpkinCross,2019-10-5,Masters 35+ Category 4/5,1,28,384.20984603233,
Jason,Reimer,Grafton PumpkinCross,2019-10-5,Masters 35+ Category 4/5,12,28,524.74614581389,
Salvatore,Graziano,Grafton PumpkinCross,2019-10-5,Masters 35+ Category 4/5,15,28,556.85444187479,
Todd,Somers,Grafton PumpkinCross,2019-10-5,Masters 35+ Category 4/5,53,28,695.99039147204,
Adam,Ward,Grafton PumpkinCross,2019-10-5,Elite Category 4/5,7,63,386.08344607444,
Robert,Scianni,Grafton PumpkinCross,2019-10-5,Elite Category 4/5,36,63,556.65482831658,
Salvatore,Graziano,Grafton PumpkinCross,2019-10-5,Elite Category 4/5,40,63,580.18191552239,
Juan esteban,Tapiero bernal,SoCalCross #1: Krosstoberfest,2019-10-5,ELITE Men A (CX 1-5),23,27,393.42027183907,
Jason,Reimer,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,55,83,544.64603659003,
Chris,Hill,Humbolt Park Cyclocross,2019-09-28,Single Speed Category 1/2/3,7,16,368.00006678585,
Arlen,Spicer,Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 1/2/3,1,25,297.5053422841,
Patrick,Brock,Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 1/2/3,4,15,326.44597254255,
Ross,Ford,Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,14,43,371.7522353932,
Adam,Ward,Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,8,58,406.45855834108,
Salvatore,Graziano,Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,36,58,590.89606436571,
Jeffrey,Lex,Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 4/5,7,31,470.60695871182,
Adam,Ward,Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 4/5,1,28,385.86791713542,
Jason,Reimer,Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 4/5,17,28,558.49258538204,
Salvatore,Graziano,Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 4/5,19,28,576.98517076409,
Todd,Somers,Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 4/5,25,28,623.2166342192,
James,Marschalek,Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,18,39,299.35356485876,
Arlen,Spicer,Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,24,33,420.17244178854,
Robert,Berry,Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,11,56,293.91923876583,
Arlen,Spicer,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,33,62,350.64675692492,
Robert,Berry,Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,14,42,328.94479896371,
Jason,Reimer,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,25,40,541.81750068075,
James,Marschalek,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,35,96,325.43068175143,
Arlen,Spicer,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,45,96,349.33027336322,
Robert,Berry,Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,9,55,284.63100888299,
Arlen,Spicer,Jingle Cross Day 3,2019-09-15,Men Master 50-54 Open,5,18,316.19759288851,
Jason,Reimer,Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 4,25,30,581.23073666751,
Patrick,Brock,LAPT Lion Cross,2019-09-15,Single Speed Category 1/2/3,4,20,320.5819785871,
Chris,Hill,LAPT Lion Cross,2019-09-15,Single Speed Category 1/2/3,9,20,379.66449276528,
James,Marschalek,LAPT Lion Cross,2019-09-15,Masters 35+ Category 1/2/3,2,12,287.64695210056,
Patrick,Brock,LAPT Lion Cross,2019-09-15,Masters 35+ Category 1/2/3,4,12,319.65776646411,
Ross,Ford,LAPT Lion Cross,2019-09-15,Masters 35+ Category 1/2/3,6,12,351.66858082766,
Salvatore,Graziano,LAPT Lion Cross,2019-09-15, Category 4/5,27,39,595.09637173595,
Jeffrey,Lex,LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,5,33,463.51418185389,
Salvatore,Graziano,LAPT Lion Cross,2019-09-15,Masters 35+ Category 4/5,21,26,618.04642199656,
Todd,Somers,LAPT Lion Cross,2019-09-15,Masters 35+ Category 4/5,52,26,676.58123849399,
Arlen,Spicer,Jingle Cross Day 2,2019-09-14,Men Master 50-54 Open,8,22,319.9507797141,
Jason,Reimer,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 4,24,32,574.81778889356,
Arlen,Spicer,Jingle Cross Day 1,2019-09-13,Men Master 50-54 Open,9,21,327.40137389083,
James,Marschalek,Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 1/2/3,3,14,297.60781260786,
Chris,Hill,Cross-Shooshko Cyclocross,2019-09-8,Single Speed Category 1/2/3,4,13,338.36860230153,
Arlen,Spicer,Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 1/2/3,1,27,291.0364238497,
Ross,Ford,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,21,62,377.76908444928,
Salvatore,Graziano,Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 4/5,22,28,638.18699437994,
Salvatore,Graziano,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,41,55,571.7928668115,
Robert,Berry,Flyover Silver Creek,2019-09-7,Single Speed Category 1/2/3,3,12,312.14057930366,
Chris,Hill,Flyover Silver Creek,2019-09-7,Single Speed Category 1/2/3,5,12,348.60575788043,
Arlen,Spicer,Flyover Silver Creek,2019-09-7,Masters 50+ Category 1/2/3,1,22,298.71628861178,
Kevin,Tubbs,Flyover Silver Creek,2019-09-7,Masters 50+ Category 4/5,15,16,707.67179310574,
Jason,Reimer,Flyover Silver Creek,2019-09-7,Masters 35+ Category 4/5,13,18,563.55556736746,
Nicholas,Oberski,CX State Championship,2018-12-22,Men Cat 3,1,22,301.41159737806,
Nicholas,Oberski,Webberville CX Weekend Day 2,2018-12-16,Men Cat 1/2/3,4,6,321.03048878443,
Nicholas,Oberski,Webberville CX Weekend Day 1,2018-12-15,Men Cat 3/4,1,12,307.85478009093,
Arlen,Spicer,Midwest Cyclocross Regional Championship,2018-12-8,Single Speed,6,16,363.05754963832,
Arlen,Spicer,Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 1/2/3,5,20,297.61904643285,
Nicholas,Oberski,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 3/4,17,28,428.59432909751,
Robert,Berry,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Single Speed,3,18,295.41473372342,
Patrick,Brock,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Single Speed,6,18,341.40662884315,
Juan,Esteban tapiero bernal,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Single Speed,30,18,494.71294590892,
Arlen,Spicer,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 1/2/3,5,11,318.35776732295,
Kevin,Tubbs,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 4/5,17,26,560.86642717012,
Nicholas,Oberski,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,6,30,343.53747961236,
Patrick,Brock,Battle of Waterloo CX,2018-11-24,Men Single Speed,1,8,283.17766679918,
Robert,Berry,Battle of Waterloo CX,2018-11-24,Men Single Speed,3,8,317.95313499478,
Juan,Esteban tapiero bernal,Battle of Waterloo CX,2018-11-24,Men Single Speed,4,8,335.34086909259,
Chris,Hill,Battle of Waterloo CX,2018-11-24,Men Single Speed,5,8,352.72860319039,
Arlen,Spicer,Battle of Waterloo CX,2018-11-24,Masters 45+ Category 1/2/3,4,13,314.78925317723,
James,Marschalek,Battle of Waterloo CX,2018-11-24,Elite Category 1/2/3,14,20,329.0583143518,
Kevin,Tubbs,Battle of Waterloo CX,2018-11-24,Masters 45+ Category 4/5,5,17,445.90213384495,
Jeffrey,Lex,Battle of Waterloo CX,2018-11-24,Masters 45+ Category 4/5,13,17,573.76446055886,
Jason,Reimer,Battle of Waterloo CX,2018-11-24,Masters 45+ Category 4/5,15,17,605.73004223734,
Todd,Somers,Battle of Waterloo CX,2018-11-24,Masters 45+ Category 4/5,17,17,637.69562391582,
Juan,Esteban tapiero bernal,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,999,36,490.25185236494,
Robert,Berry,GP Jo Vanderaffe,2018-11-17,Single Speed,1,12,274.63451666511,
Patrick,Brock,GP Jo Vanderaffe,2018-11-17,Single Speed,3,12,306.92269666228,
Juan,Esteban tapiero bernal,GP Jo Vanderaffe,2018-11-17,Single Speed,5,12,339.21087665945,
Arlen,Spicer,GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 1/2/3,4,10,330.66007284297,
Chris,Hill,GP Jo Vanderaffe,2018-11-17,Masters 35+ Category 1/2/3,4,9,388.59558014842,
Juan,Esteban tapiero bernal,GP Jo Vanderaffe,2018-11-17, Category 1/2/3,14,21,397.23175760178,
Robert,Scianni,GP Jo Vanderaffe,2018-11-17, Category 5,4,19,433.92284132946,
Jeffrey,Lex,GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,10,32,505.74208735962,
Jason,Reimer,GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,13,32,542.88360450774,
Todd,Somers,GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,19,32,617.16663880399,
Kevin,Tubbs,GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,64,32,790.49371882857,
Salvatore,Graziano,GP Jo Vanderaffe,2018-11-17,Masters 35+ Category 4/5,11,12,610.0976661605,
Patrick,Brock,Fat Kats Cross Race,2018-11-11,Single Speed,1,6,298.77896980767,
Arlen,Spicer,Fat Kats Cross Race,2018-11-11,Masters 45+ Category 1/2/3,3,8,335.30228928618,
Patrick,Brock,Fat Kats Cross Race,2018-11-11,Masters 35+ Category 1/2/3,1,4,,
Juan,Esteban tapiero bernal,Fat Kats Cross Race,2018-11-11, Category 1/2/3,4,7,360.00535684956,
Jeffrey,Wandschneider,Fat Kats Cross Race,2018-11-11,Masters 55+ Category 4/5,1,6,484.18289131961,
Jeffrey,Wandschneider,Fat Kats Cross Race,2018-11-11,Masters 45+ Category 4/5,3,16,453.55789243635,
Patrick,Brock,Sun Prairie Cup,2018-11-10,Single Speed,1,7,274.42815880947,
Arlen,Spicer,Sun Prairie Cup,2018-11-10,Masters 45+ Category 1/2/3,4,11,339.54044134098,
Chris,Hill,Sun Prairie Cup,2018-11-10,Masters 35+ Category 1/2/3,5,8,377.03015492413,
Juan,Esteban tapiero bernal,Sun Prairie Cup,2018-11-10, Category 1/2/3,43,23,429.30861096515,
Jason,Reimer,Sun Prairie Cup,2018-11-10,Masters 45+ Category 4/5,11,25,525.17833971848,
Juan,Esteban tapiero bernal,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Single Speed,3,20,310.72942886659,
Chris,Hill,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Single Speed,4,20,319.53495618055,
Patrick,Brock,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Single Speed,5,20,328.34048349452,
Robert,Berry,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Single Speed,9,20,363.5625927504,
Arlen,Spicer,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 1/2/3,5,14,353.51710184195,
Robert,Berry,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 1/2/3,2,12,275.40910722612,
Patrick,Brock,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 1/2/3,4,12,311.94206313984,
James,Marschalek,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 1/2/3,9,17,313.36199734922,
Juan,Esteban tapiero bernal,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 1/2/3,16,17,370.11946337892,
Robert,Scianni,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 5,5,32,445.14674462384,
Theodore,Pyzyk,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 5,12,32,513.86603558801,
Salvatore,Graziano,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,34,50,538.37942805517,
Kevin,Tubbs,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,35,50,544.31114786985,
Kevin,Tubbs,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 4/5,4,29,453.20460151167,
Jeffrey,Lex,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 4/5,9,29,495.36264568461,
Jeffrey,Wandschneider,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 4/5,10,29,503.79425451919,
Jason,Reimer,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 4/5,13,29,529.08908102295,
Todd,Somers,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 4/5,19,29,579.67873403047,
Matthew,Goelzer,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 4/5,5,26,435.61376659298,
