Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Women 45-49       17 Starters              ,10,17,583.20352701639,
Cross Nationals Day 2,2007-12-14,Women 45-49,12,18,630.9301955896,
Cross Nationals Day 2,2008-12-12,Women 45-49,13,24,569.26098911206,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - Master - (1-2-3-4) - 45-99,2,5,,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3/4 Masters Women 45+ ,4,15,531.51847004998,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,A Women,5,6,,
Richmond Festival of Cross- Bryan Park,2009-10-11,A Women,4,5,,
Cross Nationals Day 2,2009-12-11,Women Master 50-54,12,24,544.78830993648,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3/4 Women 35+,15,19,634.49918652866,
Harbin Park CX,2010-10-10,Cat 3/4 Women 35+,7,24,524.23915784431,
Gran Prix in the Pines,2010-10-23,Women Women Pro CX1/2/3   ,10,16,446.34794983343,
Lion Cross NCCX #2,2010-10-24,Women Women Pro CX1/2/3   ,12,17,464.00725317201,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women Pro 1/2/3   ,9,18,441.82340050441,
Charlotte Cyclocross,2010-11-14,Women Women Pro CX1/2/3   ,7,16,437.19893400539,
Crossroads Grand Prix,2010-12-5,Women Women Pro CX1/2/3   ,8,12,485.14010547552,
Cross Nationals Day 2,2010-12-9,Women Open Master 50-54 ,20,26,591.67311975533,
Merry Crossmas - NCCX #9,2010-12-19,Women Women Pro CX1/2/3   ,8,14,465.78987691835,
NCCX #10,2011-01-8,Women Women Pro CX1/2/3   ,7,10,461.8878842634,
Celtic Cross 2011,2011-01-9,Women Women Pro CX1/2/3   ,8,9,542.14852832849,
Wilkesboro Cyclocross,2011-01-16,Women Women Pro CX1/2/3   ,6,10,450.09005392311,
NCCX #13,2011-01-22,Women Women Pro CX1/2/3   ,6,11,445.9087845983,
NCCX #14,2011-01-23,Women Women Pro CX1/2/3   ,5,11,430.62140658333,
Charm City Cross Day 1,2011-09-17,Master Women 45+,11,13,592.07759578111,
Charm City Cross Day 2,2011-09-18,Master Women 45+,8,17,506.84504973143,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Women 1/2/3,7,7,603.06194421143,
Boonetown Throwdown NCCX#3,2011-10-30,Women Women Pro CX1/2/3  00-99,23,28,540.04616868059,
Salisbury Cyclocross Race,2011-11-6,Women Women Pro CX1/2/3  00-99,14,20,484.55216696263,
North Carolina Grand Prix Race #1,2011-11-19,Women Women CX3/4  00-99,11,35,486.81807910093,
North Carolina Grand Prix Race #2,2011-11-20,Women Women CX3/4  00-99,12,36,500.49991010129,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters 55+ (CX123)  54-99,10,14,461.70330568875,
Crossroads Grand Prix,2011-12-4,Women Women Pro CX1/2/3  00-99,5,13,463.45255152173,
Crossroads Grand Prix,2011-12-4,Women Women Pro CX1/2/3  00-99,5,13,463.45255152173,
Wilkesboro Cyclocross ,2011-12-11,Women Women Pro CX1/2/3  00-99,13,18,511.43542057813,
MerryCrossmas part deux,2011-12-18,Women Women Elite (CX1/2/3)  00-99,8,11,461.60192022315,
MerryCrossmas part deux,2011-12-18,Women Women Pro CX1/2/3  00-99,22,26,527.15736365882,
Cross Nationals Day 2,2012-01-5,Women Master  50-54,10,13,555.13456554948,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Women 45+,13,17,565.1352777473,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Women 45+,8,17,522.85749177,
Lion Cross - NCCX #2,2012-10-21,Women Pro CX1/2/3  00-99,16,23,490.66337886345,
Boone-Town Throw-Down,2012-10-28,Women Pro CX1/2/3  00-99,17,22,490.04547211945,
Salisbury Cyclocross Race,2012-11-4,Women Pro CX1/2/3  00-99,11,21,483.18495436095,
Crossroads Grand Prix,2012-11-18,Women Pro CX1/2/3  ,13,18,481.78116064827,
Queen City-Charlotte Cyclocross,2012-12-2,Women Pro CX1/2/3  00+,17,24,500.78986146449,
Nittany Lion Cross Day 1,2015-09-12,Women 40+ Masters,16,23,570.42738935254,
NCCX Race #2,2015-10-18,Women Masters 40+ Cat 2/3,6,8,555.05609446121,
NCCX Race #5,2015-11-1,Women Masters 40+ Cat 2/3,5,9,562.74174190687,
NCCX Race #6,2015-11-8,Women Masters 40+ Cat 2/3,7,10,562.5351990117,
NCCX Race #9,2015-11-22,Women Masters 40+ Cat 2/3,6,10,592.96120720922,
NCCX Race #13,2016-01-3,Women Masters 40+ Cat 2/3,8,11,616.42312009445,
US National Championships Day 3,2016-01-7,Women Master 55-59,12,22,545.4825167331,
