Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2015-10-4,Women Beginner  Cat 4,24,26,707.6056625231,
Schooley Mill CX,2015-10-18,Beginner Women,31,33,737.70150328297,
DCCX Day 1,2015-10-24,Beginner Women,28,28,716.45398990262,
Ed Sander Memorial CX,2015-11-1,Beginner Women,23,23,724.36538464504,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Beginner  Cat 4,28,28,724.41308431978,
DCCX Day 1,2016-10-22,Women Cat 4,24,24,736.65653991539,
DCCX Day 2,2016-10-23,Women Cat 4,38,40,738.08312238165,
SykeloCross,2017-09-24,Women Cat4/5 Senior,22,24,702.36171443334,
Hyattsville CX,2017-10-1,Women Cat4/5 Senior,39,40,695.22450047344,
AACX at South River Farm,2017-10-14,Women Cat4/5 Senior,10,10,716.93718078003,
DCCX Day 1,2017-10-21,Women Cat4/5 Senior,39,40,729.38799609986,
DCCX Day 2,2017-10-22,Women Cat4/5 Senior,34,36,704.23879237622,
Tacchino CX,2017-10-29,Women Cat4/5 Senior,10,12,674.86658752298,
Capital 'Cross Classic,2017-12-3,Women Cat4/5 Senior,37,41,732.83499244123,
BikenetiCX,2017-12-10,Women Cat4/5 Senior,19,20,755.98214811044,
Hyattsville CX,2018-09-30,Women Cat4/5 Senior,28,30,696.67634035888,
DCCX Day 2,2018-10-21,Women Open Cat4/5,DNF,52,775.56633054846,
