Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross 7,2009-11-15,Men C,20,36,546.0486945485,
2009 Missouri State Cyclocross Championships,2009-12-6,Men 4,26,39,,
Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),34,40,475.42429548214,
Bubba CX #8 2010,2010-11-14,B (Men),33,38,512.5485841966,
Bubba CX #9 2010,2010-11-21,B (Men),35,35,523.50975623334,
Bubba CX #10 2010,2010-11-28,B (Men),28,35,476.30824811582,
Gamecock 'Cross,2014-11-8,Men Open  Cat 3/4,4,7,400,
Gamecock 'Cross,2014-11-8,Men Open  Cat 4/5,3,15,481.4331444808,
North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,25,45,523.9811561492,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,34,75,526.21915640522,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,32,72,503.98887768921,
Pisgah Brewery CX,2016-10-9,Mens B,30,39,440.47444654474,
Savannah Superprestige Day 1,2016-10-29,Men Cat 4,13,32,457.54596335267,
Savannah Superprestige Day 2,2016-10-30,Men Cat 4,12,31,471.47375932356,
EPTC CX Classic,2016-11-20,Men  Cat 4,11,27,457.00341359671,
NCCX Race #11 ,2016-12-10,Men Cat 4/5,9,49,431.49328008774,
NCCX Race #12,2016-12-11,Men Cat 4/5,13,44,458.98802760165,
NCGP Day 1,2017-12-9,Men Cat 4/5,18,47,489.4325400703,
NCGP Day 2,2017-12-10,Men Cat 4/5,12,38,482.36721090369,
Cole Cyclocross Cup,2018-10-27,Men Cat 4,1,18,396.91531107626,
Cole Cyclocross Cup,2018-10-27,Singlespeed Open,8,14,401.54822970055,
Cole Cyclocross Cup,2018-10-28,Men Cat 4,4,18,418.41627056755,
South Carolina CX State Championship,2018-11-4,Men Cat 1/2/3,3,5,,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Single Speed Pro/Cat Open,5,18,367.90116808972,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,30,38,452.28744341195,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 3,24,27,454.83626609342,
Grant Park CX,2019-10-6,Men Cat 3,16,21,425.31141077334,
Grant Park CX,2019-10-6,Men Singlespeed Open,18,33,405.2974844953,
NCCX 2019 Race #9 Charlotte,2019-11-17,Single Speed Open,12,18,416.91648514872,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Cat 3,11,13,431.63024098675,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Single Speed Open,13,17,459.56044671181,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 30+ Cat 1/2/3,DNF,5,,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Single Speed Open,9,16,393.95776116112,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,18,29,462.50774719464,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Single Speed Open,16,24,445.75570307027,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,51,125,370.4974518986,
