Race Name,Race Date,Category Name,Place,Total Racers,Points
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,40,63,578.38699762535,
Nittany Lion Cross,2010-09-12,Men 4   ,36,103,510.38730123789,
Town Hall Cross,2010-10-2,Mens Cat 4 (C),17,39,533.8049664363,
Town Hall Cross,2010-10-2,Mens Masters 35+ (2/3/4),19,20,552.33942168136,
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),31,69,519.78638307673,
Kutztown Cross,2010-11-14,Cat 4,12,37,481.13898934184,
Pennsylvania State Championships,2010-11-27,CAT 4 MEN,21,46,514.74539093498,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,49,99,538.08700047664,
Town Hall Cross,2011-10-8,MENS MASTERS 35+ (1/2/3/4),DNF,27,525.8158800311,
Town Hall Cross,2011-10-8,MENS CAT 4 (C),22,67,493.54141407572,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,18,45,498.73829770534,
Crossasaurus Awesome,2011-11-13,Cat 4 Men,19,60,478.18339126177,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,23,107,490.13142925826,
Town Hall Cross,2012-10-6,CAT4,26,85,481.89235557794,
West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,22,40,507.06504518407,
Stoudts Cross,2012-11-4,Men Cat 3/4  ,27,37,477.91861899356,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,22,74,473.65029855065,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,58,83,531.60710068847,
Town Hall Cross,2013-09-28,Men Cat 3/4,60,66,542.14055666488,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,76,92,572.64019759533,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,48,63,638.14907299279,
Town Hall Cross,2015-09-19,Men Masters 40+ Cat 4/5,10,13,572.38764425209,
Town Hall Cross,2016-09-24,Master Men 40+ Cat 4/5 (C),18,25,585.38440189203,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 40+ Cat 4/5,6,15,545.90166850261,
Crossasaurus Awesome '16,2016-10-23,Men Masters 40+ Cat4/5,7,9,586.43170424271,
