Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Lagoon Valley,2008-10-5,Men B 45,1,21,459,
Sacramento CX - Discovery Park,2008-11-9,Men Master A 45,4,21,341.73147789469,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 45+ A,4,30,328.35114368493,
CCCX #5,2008-11-23,MASTER MEN 45+ A (300-399),7,29,321.75859916746,
Bay Area Super Prestige #4,2008-11-30,Master 45+ A 41:50,10,29,348.59147163393,
BASP #5 - Coyote Point,2008-12-7,Master 45+ A 47:51,8,22,349.1849704578,
Peak Season CX #2,2009-01-4,Master Men 45+ A,2,24,319.31762130005,
Peak Season CX #4,2009-01-25,Master Men 45+ A,1,8,,
Livermore #2,2009-09-12,Men - 1/2 - Master - 45-99,1,10,325.06559480641,
CCCX #2,2009-09-28,MASTER MEN 45+ A,3,28,314.98932254619,
Bay Area Super Prestige #1,2009-10-4,Cat A 45+,2,35,272.86516091739,
Surf City #1 Soquel High School,2009-10-11,Master Men 45+ A,2,24,302.07504326071,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ A,2,22,280.89490391359,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,5,36,283.80076420752,
CXSR #1: Youth Community Park,2009-11-7,Mens 45 A,1,5,,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ A,6,33,296.82757695578,
BASP #4 Golden Gate Park,2009-11-29,45+ A Men,23,39,382.99213966212,
BASP #5 CCCP,2009-12-6,45+ A Men,2,29,254.12065981974,
Surf City #4 - Harbor High,2009-12-20,Master Men 45+ A,2,16,322.86330761644,
Surf City #5 - Aptos High,2010-01-10,Master Men 45+ A,DNF,24,,
CCCX #6,2010-01-17,MASTER MEN 45+ A,8,18,322.27679745,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,22,41,384.84582768132,
Surf City Haloween Race,2010-10-31,Master Men 45+ A,4,30,253.98085738339,
Surf City #2,2010-11-14,Master Men 45+ A,5,23,267.20767220275,
BASP 4 Golden Gate Park,2010-11-28,Men A 45+,3,39,247.78952512025,
BASP 5 CCCP,2010-12-5,Master 45+ A,3,27,267.23093771947,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,57,73,501.49702755271,
Surf City #3,2010-12-12,Master Men 45+ A,2,9,296.35028857219,
SoCalCross Prestige Series #1,2011-09-18,Master Men A 45+,1,22,280.39639587879,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men C,40,49,614.51685827695,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men A 45+,2,24,303.15184388571,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men A 45+,4,13,359.25089909945,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men A 45+,1,7,283.28653430954,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men A 45+,2,20,283.72836599357,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 45-49,2,38,285.92978986805,
CXLA:  Saturday,2011-12-3,Master Men 45+ A,1,13,290.77934816914,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men A 45+,1,7,283.01912869286,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ A,5,24,326.64225302418,
SCPS #7: SDCX #2,2012-10-28,Men 45+ A,2,11,287.49537312674,
SCPS #8: Velocity Cross,2012-11-4,Men 45+ A,2,17,282.8237760857,
SCPS #10: SPYclocross,2012-11-11,Men 45+ A,2,12,289.17739939122,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 45-49,1,12,297.83024410197,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ A,3,17,292.40947774245,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ A,2,12,290.50930124704,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ A,2,8,308.13599462723,
SCPS #17:  Cross into 2013,2012-12-30,Men 45+ A,4,14,307.29222807266,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 45+ A,2,8,331.48618408407,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,33,134,324.95568985177,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ A,2,21,294.30178488687,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ A,1,17,326.24931483719,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ A,11,13,441.07678172646,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ A (CX1-4),6,21,342.64002179792,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters 45A,1,17,286.44437030836,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ A (CX1-4),6,22,382.499216691,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ A (CX1-4),DNF,18,471.23771909998,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 5054,3,9,341.40545687952,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 1-4,3,18,342.433880108,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ A (CX1-4),2,13,342.1870488529,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 1-4,5,20,358.57456643606,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ A,7,23,342.03638108707,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ A (CX 1-4),5,25,348.90573544271,
Krosstoberfest,2015-10-3,MASTERS Men 45+ A (CX 1-4),7,22,353.01415140632,
