Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,ELITE MEN,21,24,249.38996585052,
Bay Area Super Prestige #1,2007-10-7,Cat B Men  43:57,19,57,369.75,
Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,8,61,341.19246548822,
Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,7,59,340.35746762476,
Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,17,67,347.20790894086,
Bay Area Super Prestige #5,2007-12-9,Cat B Men 40:21,12,43,362.37113361413,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,19,68,400.19658072187,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,9,85,334.95441634282,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,9,84,332.1158012628,
BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,20,62,363.34919646141,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,28,59,256.63031614554,
BASP 2 Sierra Point,2011-11-12,Elite Men,30,55,277.08208645174,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,41,66,287.26323388794,
BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,26,47,267.65118887206,
Santa Rosa Cup #2,2012-11-17,Open A,9,19,242.54302955484,
Superpro - Lion of Fairfax,2016-10-15,Men - A 35+ (Masters),12,21,336.11942937225,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,21,49,311.10907961965,
Santa Rosa Cup - Friday Night Race,2016-11-11,Elite (A) Men,22,36,321.75648339298,
MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Masters Men 35+,6,7,360.39596120492,
Thrilla CX Series,2021-09-30,Category 1/2 Masters Men 35+,5,6,343.93730367233,
JubelCross,2022-09-18,Category 1/2 Masters Open 35+,4,11,299.93028105727,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Open 35+,1,29,304.46991426902,
