Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3  ,1,7565,Craig,Etheridge,Raleigh Bicycles,0:47:07,226484,249.48875436869,236.34889486369,
Men Cat 2/3  ,2,43892,Jason,Monk,Main Street Velo,0:48:45,267995,269.48913790018,240.60249356702,
Men Cat 2/3  ,3,50176,Matthew,Means,C3-Athletes Serving Athletes,0:48:54,289974,283.2446122538,244.85609227035,
Men Cat 2/3  ,4,28889,Ray,Smith,Bob's Red Mill Cyclocross,0:49:01,292526,281.43881995316,249.10969097368,
Men Cat 2/3  ,5,54383,Zeb,King,Appalachian State University,0:49:04,307756,342.09283350557,253.36328967701,
Men Cat 2/3  ,6,40643,Alder,Martz,Marian University,0:50:02,202082,400,257.61688838034,
Men Cat 2/3  ,7,15215,David,Hauber,Bicycle sport / salsa,0:50:09,209979,255.06057669226,261.87048708367,
Men Cat 2/3  ,8,3324,Adam,Rodkey,Speedway Wheelmen,0:50:19,167200,278.84478904357,266.124085787,
Men Cat 2/3  ,9,1285,Chris,Mayhew,JBV Coaching,0:51:23,88693,290.90465100839,270.37768449033,
Men Cat 2/3  ,10,20152,Eric,Lundgren,JBV Coaching,0:51:25,264778,295.38892626617,274.63128319366,
Men Cat 2/3  ,11,8141,Robert,Sroka,Lake Effect Racing,0:51:47,270997,316.69373901726,278.88488189699,
Men Cat 2/3  ,12,17896,Chris,Ramsey,,0:51:58,165364,339.35274162279,283.13848060032,
Men Cat 2/3  ,13,41645,Thatcher,Hurt,Carroll Composites Factory Racing,0:52:06,258195,269.66024932919,287.39207930365,
Men Cat 2/3  ,14,20470,Joshua,Prater,Speedway Wheelmen,0:52:16,28616,293.89984631302,291.64567800699,
Men Cat 2/3  ,15,3526,Michael,Jernigan,Justin's Nut Butters,0:52:26,178469,347.41625611051,295.89927671032,
Men Cat 2/3  ,16,2561,Anthony,Marut,Team Lake Effect Racing,0:52:34,235395,281.91045728654,300.15287541365,
Men Cat 2/3  ,17,20824,James,Billiter,BioWheels/Reece-Campbell Racing,0:52:45,285273,314.21468820937,304.40647411698,
Men Cat 2/3  ,18,20460,Alex,Dayton,SmartStop / Mock Orange p/b Ridley,0:52:49,271461,327.35622726536,308.66007282031,
Men Cat 2/3  ,19,50231,Kyle,Perry,Team Upland,0:52:49,240005,380.97125077692,312.91367152364,
Men Cat 2/3  ,20,34818,Neal,Forbes,Marian University,0:53:01,251328,400,317.16727022697,
Men Cat 2/3  ,21,5719,Ian,Mcshane,Red Zone Cycling,0:53:03,257336,414.12364059145,321.4208689303,
Men Cat 2/3  ,22,7524,Jordi,Cortes,Specialized,0:53:09,41985,310.63072631025,325.67446763363,
Men Cat 2/3  ,23,34075,Tim,Holt,BSM Cycling,0:53:25,311607,340.48572518794,329.92806633696,
Men Cat 2/3  ,24,28987,Ryan,Bartholomy,,0:53:48,247283,447.91902628243,334.18166504029,
Men Cat 2/3  ,25,24307,Bradley,Schmalzer,Team Bikeman.com/Stan's NoTubes/XXC Magazine,0:53:59,249577,330.46441281877,338.43526374362,
Men Cat 2/3  ,26,11976,Mike,Heenan,my wife inc,0:54:02,218362,363.09332330455,342.68886244695,
Men Cat 2/3  ,27,17948,Christopher,Chartier,Racing for Riley p/b Alderfer Bergen,0:54:19,207349,338.57319701604,346.94246115028,
Men Cat 2/3  ,28,20166,Scott,Gartman,Team Lake Effect,0:54:56,282666,331.42856378156,351.19605985361,
Men Cat 2/3  ,29,71300,Jason,Stoner,Fiets Met Slagroom,0:54:57,139111,400,355.44965855694,
Men Cat 2/3  ,30,15978,Paul,Warloski,my wife inc,0:55:11,97808,364.20879752566,359.70325726027,
Men Cat 2/3  ,31,40052,Christopher,Metzler,Team Six One Four,0:55:18,250312,391.84721574085,363.9568559636,
Men Cat 2/3  ,32,50229,John,Woods,Upland Brewery p/b Sustainable Cycling,0:55:22,256120,453.53704419505,368.21045466693,
Men Cat 2/3  ,33,5724,Cooper,Simon,Red Zone Cycling,0:55:32, 269420,377.21655992729,372.46405337026,
Men Cat 2/3  ,34,13897,Tim,Brown,Bobs Red Mill,0:56:11,318286,393.90420206305,376.71765207359,
Men Cat 2/3  ,35,34816,Ryan,Preske,Scholars Inn Bakehouse Team Tortuga,0:56:14,303669,404.67689488481,380.97125077692,
Men Cat 2/3  ,36,32167,Jason,Reser,Team CNC,0:56:25, 83942,414.289454215,385.22484948025,
Men Cat 2/3  ,37,48467,Ben,Hay,Iron City Bikes,0:56:28,274129,387.54104700809,389.47844818358,
Men Cat 2/3  ,38,48758,Ashton,Wischmeier,DRT,0:56:32,307094,438.19778701279,393.73204688691,
Men Cat 2/3  ,39,37321,Christian,Schott,Trek of Pittsburgh-National Velo,0:56:50,255619,366.93472910364,397.98564559024,
Men Cat 2/3  ,40,20209,Gregg,Shanefelt,Bob's Red Mill,0:57:09,205264,351.3894760852,402.23924429357,
Men Cat 2/3  ,41,43871,Cameron,Ashbrook,Cyclocrossworld.com,0:57:26,303363,397.85794775738,406.4928429969,
Men Cat 2/3  ,42,24998,William,Sherman,Shamrock Cycles,-1LAP,134321,301.28857593455,410.74644170023,
Men Cat 2/3  ,43,6185,Andrew,Truemper,XXX Racing - AthletiCo,-1LAP,242744,310.41986662341,415.00004040356,
Men Cat 2/3  ,44,37692,Patrick,Brock,My Wife Inc,-1LAP,268180,411.92909174729,419.25363910689,
Men Cat 2/3  ,45,13560,Patrick,Kelly,Team ME,-1LAP,156928,653.3651290911,423.50723781023,
Men Cat 2/3  ,46,37739,Matt,Harbaugh,Team Hungry,-1LAP,302357,471.01517285105,427.76083651356,
Men Cat 2/3  ,47,48449,Aaron,Knapp,Alderfer Bergen,-1LAP,258995,424.69262258747,432.01443521689,
Men Cat 2/3  ,48,48450,David,Yohe,Marian University,-1LAP,290032,384.05758172239,436.26803392022,
Men Cat 2/3  ,49,61182,Sam,Klontz,BSM Cycling,-1LAP,296965,402.52482173303,440.52163262355,
Men Cat 2/3  ,50,48452,Aaron,Casey,MSG CX,-1LAP,300913,424.08116401967,444.77523132688,
Men Cat 2/3  ,51,50228,Dustin,Jones,Indiebike.com p/b Angie's List,-1LAP,276412,390.9107288835,449.02883003021,
Men Cat 2/3  ,52,51678,Nolan,Tankersley,MSG/ TRI CITIES ROAD CLUB,-1LAP,298437,364.13229158936,453.28242873354,
Men Cat 2/3  ,53,2613,Nick,Tinsler,Darkhorse Racing,-1LAP,206244,417.83394503983,457.53602743687,
Men Cat 2/3  ,54,1871,David,Rose,Team Bikes and Moore,-1LAP,296568,447.19241898038,461.7896261402,
Men Cat 2/3  ,55,61543,Scott,Baumer,Indiebike.com p/b Angie's List,-1LAP,353428,451.74882786703,466.04322484353,
Men Cat 2/3  ,56,20172,Katsu,Tanda,COBC/National Engineering,-1LAP,219952,368.56109197408,470.29682354686,
Men Cat 2/3  ,57,58429,George,Gantner,Scum City Racing,-1LAP,355416,430.63253851461,474.55042225019,
Men Cat 2/3  ,58,61186,Daniel,Pike,Bio Wheels/Reece Campbell Racing,-1LAP,359836,408.99358300477,478.80402095352,
Men Cat 2/3  ,59,71296,Zachary,Lytle,Oak Cliff Bicycle Company,-1LAP,60167,400,483.05761965685,
Men Cat 2/3  ,60,15212,Will,Bain,BikeClicks/Team Louisville,-1LAP,286658,477.3802887936,487.31121836018,
Men Cat 2/3  ,61,28912,Charles,Bossart,DarkHorse,-1LAP,301464,512.90278271617,491.56481706351,
Men Cat 2/3  ,62,25441,Matt,Grainger,Cyclocrossworld,-1LAP,191087,462.28444813828,495.81841576684,
Men Cat 2/3  ,63,6213,Cory,St clair,Cleveland Clinic Sports Health RGF Cycling,,238230,400,500.07201447017,
Men Cat 2/3  ,64,34817,Isaiah,Newkirk,Marian University,,282064,391.24774284148,504.3256131735,
Men Cat 2/3  ,65,6228,Daniel,Ott,Darkhorse Racing,,200121,350.92588616207,508.57921187683,
Men Cat 2/3  ,66,25009,Cory,Swihart,team indiebike P/B Angies List,,277488,316.2763576271,512.83281058016,
Men Cat 2/3  ,67,3309,Travis,Mullen,Shamrock Cycles,, 170108,268.00867955163,517.08640928349,
Men Cat 2/3  ,68,47102,Richard,Rainville,WOLVERINES/ACFSTORES.COM,,305239,390.57757796869,521.34000798682,
Men Cat 2/3  ,69,32159,Nicholas,Leonard,Ohio Valley Velo,,240152,510.32995803139,525.59360669015,
Men Cat 4  ,1,69174,Kelly,Nowels,,0:31:39,360349,311.81869460016,389.61538451073,
Men Cat 4  ,2,62235,Ryan,Hubbs,Speedway Wheelmen,0:32:04,343562,456.70153163137,398.2472808628,
Men Cat 4  ,3,66072,Will,Meger,Marian University,NOCHIP,336360,523.8331653493,406.87917721487,
Men Cat 4  ,4,40068,Thomas,Swallow,Cycle Sport & Tri,0:33:12,,428.60325238441,415.51107356694,
Men Cat 4  ,5,38875,Reed,Bagley,McDonald's Cycling Team,0:33:13,278119,489.8083377868,424.14296991901,
Men Cat 4  ,6,44196,Paul,Neff,Queen City Wheels,0:33:49,331066,451.89578207072,432.77486627107,
Men Cat 4  ,7,44762,Chris,Wood,Team DRT,0:34:11,311109,496.03750784707,441.40676262314,
Men Cat 4  ,8,1955,Tim,Collins,Queen City Wheels,0:34:30,270856,482.03220160517,450.03865897521,
Men Cat 4  ,9,71298,Oliver,Beeson,Matthews Racing,0:34:46,204060,540,458.67055532728,
Men Cat 4  ,10,69169,Thomas,Mckenna,Team Hungry!,0:34:52,23623,510.46193343969,467.30245167935,
Men Cat 4  ,11,56742,Duncan,Russell,Echelon,0:34:57,313872,430.72751185658,475.93434803142,
Men Cat 4  ,12,62239,David,Ferguson,Ohio Valley Velo,0:35:01,304203,502.83924826643,484.56624438349,
Men Cat 4  ,13,52751,Patrick,Lach,Zephyr wheels/cycle sport,0:35:29,145722,480.11152429581,493.19814073556,
Men Cat 4  ,14,17728,Thomas,Anderson,Team Hungry!,0:35:40,290824,486.51385729811,501.83003708763,
Men Cat 4  ,15,32152,Darryn,Fessel,UBS / 7 Hills Racing,0:35:47, 302129,529.32189632464,510.46193343969,
Men Cat 4  ,16,6439,Greg,Johnson,Flying Rhino Cycling Club,0:36:03,211378,428.1115778943,519.09382979176,
Men Cat 4  ,17,44233,Kipp,Silber,Fuji Cycling,0:36:20,287701,468.94608908769,527.72572614383,
Men Cat 4  ,18,66884,Dick,Chartier,Ghisallo Cycling,0:36:31,238296,540.91433518246,536.3576224959,
Men Cat 4  ,19,28921,Tyler,Lach,Cyclesport/Zephyr Wheel Sport,0:36:33, 301009,539.41536958237,544.98951884797,
Men Cat 4  ,20,43563,Derek,Graham,,0:36:45,359885,417.05604612645,553.62141520004,
Men Cat 4  ,21,48738,Michael,Hoblet,Unattached,0:37:19,210260,540,562.25331155211,
Men Cat 4  ,22,56747,Kristian,Graham,Team Six One Four,0:38:13,231846,545.09690576329,570.88520790418,
Men Cat 4  ,23,62246,Steven,Jones,Trek Store of Cincinnati,0:39:04,206490,530.75623286943,579.51710425625,
Men Cat 4  ,24,71301,Donald,T williams,Marian University,0:39:25,,540,588.14900060832,
Men Cat 4  ,25,71302,Sean,Carr,Bishop's Bicycles (Milford),NOCHIP,356614,540,596.78089696038,
Men Cat 4  ,26,61180,Shawn,Wickham,Team CNC,0:42:05,321176,627.1532663782,605.41279331245,
Men Cat 4  ,27,34333,Peter,Lytle,Gears 4 Beers,0:42:25,302432,577.76988433588,614.04468966452,
Men Cat 4  ,28,66902,Brantley,Berry,Cycling Fitness Warehouse,0:42:57,360870,634.7106849109,622.67658601659,
Men Cat 4  ,29,63103,Dale,Smith,,-1LAP,33083,587.74503823404,631.30848236866,
Men Junior  10-12,1,43876,William,Bobrow,Papa John's Racing Team,0:24:11,318510,480.60428321804,475.24935155962,
Men Junior  10-12,2,37720,Thomas,Francisco,Red Zone Juniors Cycling,0:24:41,327052,515.8013200503,492.4602720569,
Men Junior  10-12,3,61189,Dylan,Rockwood,Lionhearts,0:25:54,358574,604.47492507344,509.67119255417,
Men Junior  10-12,4,61187,A.,Enzo allwein,Lionhearts,0:28:01,301180,583.83098755816,526.88211305145,
Men Junior  10-12,5,44188,Eli,Woodard,QCW Lionhearts,NOCHIP,329312,577.7183449549,544.09303354873,
Men Junior  10-12,6,43877,Nicholas,Petrov,QCW Lionhearts,0:28:37,325072,566.54690377762,561.303954046,
Men Junior  10-12,7,8469,Gabriel,Dobrozsi,QCW Lionhearts,0:30:41,324656,626.76378007583,578.51487454328,
Men Junior  10-12,8,67903,Cameron,Ott,Darkhorse,0:31:30,386667,723.687009313,595.72579504056,
Men Junior  10-12,9,61188,Lucas,Stierwalt,Lion Hearts - QCW,0:32:14,359561,638.84175710545,612.93671553783,
Men Junior  10-12,10,28881,Zane,Ash,QCW Lionhearts,0:32:28,301021,647.86186075077,630.14763603511,
Men Junior  10-12,11,8466,Lewis,Gatch,QCW Lionhearts,0:33:11,327078,679.13895405932,647.35855653239,
Men Junior  10-12,12,37731,Jacob,Krynock,Lionhearts,0:35:34,323964,693.42912937194,664.56947702966,
Men Junior  10-12,13,61191,Joseph,Weisgerber,Queen City Wheels,0:36:24,358628,706.94949964154,681.78039752694,
Men Junior  10-12,14,28877,Evan,Segar,Queen City Wheels,0:37:22,301097,717.35301606079,698.99131802422,
Men Junior  10-12,15,44187,Maxwell,Savage,QCW Lionhearts,0:37:41,323824,721.42762700536,716.20223852149,
Men Junior  10-12,16,71303,Jonathan,Steinrock,albert Steinrock Roofing,0:38:28,388454,650,733.41315901877,
Men Junior  10-12,17,53391,Garrett,Nunnink,Corning Race team,NOCHIP,376413,650,750.62407951605,
Men Junior  10-12,18,37717,Garrett,Mcnear,Red Zone Cycling,0:42:12,358698,700.56524633943,767.83500001332,
Men Junior  10-12,19,61192,Joseph,Grolmes,Queen City Wheels Lionhearts CX,0:45:51,358612,774.61955446782,785.0459205106,
Men Junior  10-12,20,61194,Bartek,Kawalkowski,LIONHEARTS,-1LAP,358802,696.98187106814,802.25684100788,
Men Junior  10-12,21,28885,Matthew,Grolmes,QCW Lionhearts,NOCHIP,301019,719.82961675364,819.46776150515,
Men Junior  10-12,22,61198,Mitchell,Hopson,Lionhearts,-1LAP,358874,735.45039313783,836.67868200243,
Men Junior  13-14,1,25015,Edward,Fritzinger,Red Zone Cycling,0:23:20, 292245,487.58768687398,499.53419957996,
Men Junior  13-14,2,28882,Jackson,Mcnear,Red Zone Cycling,0:25:41,301315,560.72292955239,525.75827260899,
Men Junior  13-14,3,44183,Jacob,Weisgerber,Queen City Wheels,0:26:01,326000,616.80338217352,551.98234563802,
Men Junior  13-14,4,28884,Nathan,Ross,QCW Lionhearts,0:26:31,301226,599.2767263263,578.20641866704,
Men Junior  13-14,5,44185,Alexander,Christian,QCW Lionhearts,0:27:07,324300,518.94573342138,604.43049169607,
Men Junior  13-14,6,61209,Parker,Hopson,Lionhearts,0:27:59,358877,624.18507167639,630.6545647251,
Men Junior  13-14,7,32176,Cameron,Fisk,RedZone Cycling,0:30:58,302078,609.58425706583,656.87863775412,
Men Junior  13-14,8,54440,Mark,Myles,Ohio Valley Velo,0:32:02,360293,626.41504215422,683.10271078315,
Men Junior  15-18,1,28875,Spencer,Petrov,QCW Lionhearts,0:30:46, 301051,397.03476351671,400.97293888226,
Men Junior  15-18,2,6218,James,Francisco,Red Zone Juniors Cycling,0:32:48, 269260,472.89761577386,418.95410810516,
Men Junior  15-18,3,28966,Jedidiah,Fritzinger,Red Zone Cycling,0:34:06, 292244,466.6440836503,436.93527732806,
Men Junior  15-18,4,28879,Robert,Prewitt,Lionhearts,0:34:37,267669,457.64893350914,454.91644655096,
Men Junior  15-18,5,28878,Zachary,Ross,QCW Lionhearts,0:34:44, 301225,473.68845547786,472.89761577386,
Men Junior  15-18,6,8362,Will,Mandrola,Red Zone Cycling,0:38:27,285197,573.71038381253,490.87878499676,
Men Junior  15-18,7,5723,Andrew,Rademacher,QCW Lionhearts,0:39:47,267448,597.98700554875,508.85995421966,
Men Junior  15-18,8,5722,Michael,Gruenwald,Lionhearts / Queen City Wheels,-2LAP,270146,675.77298499965,526.84112344256,
Men Junior  15-18,9,5725,Gavin,Haley,Red Zone Cycling,,259719,418.23514010311,544.82229266546,
Men Master Cat 1/2/3  35-49,1,3296,Michael,Wissink,Specialized,0:45:26,119033,211.68388739959,191.34502548255,
Men Master Cat 1/2/3  35-49,2,1726,Jonathan,Card,TEAM CARD,0:45:55,6078,214.60010720519,196.85263499442,
Men Master Cat 1/2/3  35-49,3,27814,Michael,Gaertner,Vertical Earth,0:45:58,12623,235.09860494308,202.36024450629,
Men Master Cat 1/2/3  35-49,4,74563,Eric,Anderson,Nuvo/cultural trail,0:46:45,42611,266.85754653136,207.86785401816,
Men Master Cat 1/2/3  35-49,5,2298,Andy,Gorski,Pro Bikes,0:46:50,203109,225.63667190777,213.37546353004,
Men Master Cat 1/2/3  35-49,6,3310,Andrew,Messer,DRT Racing pb Revolution Bike & Bean,0:47:00,212310,229.11852335308,218.88307304191,
Men Master Cat 1/2/3  35-49,7,1686,Jeff,Weinert,WOLVERINES/ACFSTORES.com,0:47:51,37591,216.63452943954,224.39068255378,
Men Master Cat 1/2/3  35-49,8,5731,Frederick,Rose,BikeReg.com,0:48:11, 30553,244.70370742081,229.89829206565,
Men Master Cat 1/2/3  35-49,9,2197,Jay,Moncel,WOLVERINE/ACFSTORES.COM,0:48:26,166325,240.39068172747,235.40590157753,
Men Master Cat 1/2/3  35-49,10,36081,Jason,Karew,Revolution Fitness/Powerade Zero,0:48:32,133936,306.83773864827,240.9135110894,
Men Master Cat 1/2/3  35-49,11,4176,Matthew,Scott,fiets met slagroom,0:48:35,50296,260.37413463975,246.42112060127,
Men Master Cat 1/2/3  35-49,12,6132,Michael,Mcshane,Bob's Red Mill Cyclocross,0:48:46, 23836,232.9687667927,251.92873011314,
Men Master Cat 1/2/3  35-49,13,20433,Micah,Fritzinger,Schellers Fitness & Cycling,0:48:58, 290524,273.91885018744,257.43633962501,
Men Master Cat 1/2/3  35-49,14,34101,Erik,Koehler,Motor City Racing,0:49:07,296282,284.63390790655,262.94394913689,
Men Master Cat 1/2/3  35-49,15,2342,Brent,Evans,Team Spin,0:49:15,11037,251.64400774407,268.45155864876,
Men Master Cat 1/2/3  35-49,16,36079,Jeffrey,Welch,Carroll Composites/Fiets Maan,NOCHIP,37647,250.22473014822,273.95916816063,
Men Master Cat 1/2/3  35-49,17,6239,Keith,Lucas,Schellers Racing Team,0:49:27,209624,257.69442177703,279.4667776725,
Men Master Cat 1/2/3  35-49,18,28874,Thomas,Brockman,Bicycle Sport Inc.,Louisville,257632,251.06635927165,284.97438718438,
Men Master Cat 1/2/3  35-49,19,3273,John,Gatch,RGF Cleveland Clinic pb Felt bicycles,0:49:38,153866,294.50490077145,290.48199669625,
Men Master Cat 1/2/3  35-49,20,20471,Peter,Thompson,Team Specialized,0:49:49,245538,297.93323183692,295.98960620812,
Men Master Cat 1/2/3  35-49,21,13905,Bruce,Pisarek,COBC National Engineering,0:50:04,73174,324.41731069894,301.49721571999,
Men Master Cat 1/2/3  35-49,22,5763,John,Mandrola,Papa Johns Racing Team,0:50:09, 201258,312.3868953113,307.00482523187,
Men Master Cat 1/2/3  35-49,23,14779,Nathan,Roberson,Schellers Racing,0:50:32, 160464,289.67756397695,312.51243474374,
Men Master Cat 1/2/3  35-49,24,34327,James,Baldesare,cleveland clinic sports health/RGF,0:51:01,63797,326.33026149547,318.02004425561,
Men Master Cat 1/2/3  35-49,25,13827,Peter,Hills,Fuji Cycling,0:51:24,117544,342.85609565233,323.52765376748,
Men Master Cat 1/2/3  35-49,26,18057,Nathan,Mirus,BioWheels/Reece-Campbell Racing,0:51:34,280756,376.77323901238,329.03526327935,
Men Master Cat 1/2/3  35-49,27,37963,Eric,Jones,Unattached,0:51:47,154867,400.54633545718,334.54287279123,
Men Master Cat 1/2/3  35-49,28,2413,Rudy,Sroka,Lake Effect Racing,0:51:52,33715,307.43015055031,340.0504823031,
Men Master Cat 1/2/3  35-49,29,51675,Robert,Colbert,Mock Orange Bikes,0:52:07,302233,325.99704104893,345.55809181497,
Men Master Cat 1/2/3  35-49,30,43874,Kirk,Grynwald,Bobs Red Mill,0:52:32,309572,350.49609143371,351.06570132684,
Men Master Cat 1/2/3  35-49,31,2217,Fred,Wittwer,Alan  North America Cycling Team,0:52:46,38738,343.55623491059,356.57331083872,
Men Master Cat 1/2/3  35-49,32,3261,Matthew,Baroli,Wolerines,0:53:03,163946,340.25446532719,362.08092035059,
Men Master Cat 1/2/3  35-49,33,37745,John,May sr,Papa John's Racing Team,0:53:44,195083,359.42650412004,367.58852986246,
Men Master Cat 1/2/3  35-49,34,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,-2LAP,199092,362.54725033447,373.09613937433,
Men Master Cat 1/2/3  35-49,35,8346,Erik,Fagerberg,Papa John's Racing Team,-2LAP,11159,307.00482523187,378.60374888621,
Men Master Cat 1/2/3  35-49,36,9081,David,Johnson,Drake's Coffee,-2LAP,224884,360.198883295,384.11135839808,
Men Master Cat 1/2/3  35-49,37,3331,Steven,Gers,BioWheels/Reece-Campbell Racing,-2LAP,239935,373.38261794153,389.61896790995,
Men Master Cat 1/2/3  35-49,38,2313,Todd,Braswell,Fiets Maan Racing,-2LAP,101225,310.60546373941,395.12657742182,
Men Master Cat 1/2/3  35-49,39,2345,William,Irving,Favatas TRT Bicycles,-3LAP,49241,421.96210875326,400.63418693369,
Men Master Cat 1/2/3  35-49,40,13810,Brian,Collier,BioWheels/Reece-Campbell Racing,-3LAP,284326,371.12938254276,406.14179644557,
Men Master Cat 1/2/3  35-49,41,28907,Jesse,Roberson,Schellers Racing,-3LAP, 126455,392.08223962956,411.64940595744,
Men Master Cat 1/2/3  35-49,42,15188,Steven,Bivens,Breck's Bicycle Shop,,257617,374.81486904868,417.15701546931,
Men Master Cat 1/2/3  35-49,43,6292,Jeffrey,Chambers,Schellers Racing Team,,93184,373.63321729254,422.66462498118,
Men Master Cat 3  35-44,1,5734,Blaine,Heppner,Rio Blanco Racing,0:43:03,256278,386.211383514,326.36587808405,
Men Master Cat 3  35-44,2,8009,Josh,Feazell,Evolve Cycles,0:43:27,300017,381.36734635255,332.91076610699,
Men Master Cat 3  35-44,3,40470,Emilio,Poggio,Team Lake Effect,0:43:42,326258,396.5479533077,339.45565412993,
Men Master Cat 3  35-44,4,22596,David,Neis,Heckawee,0:43:43,276289,335.49854420858,346.00054215287,
Men Master Cat 3  35-44,5,9027,Jason,Lewis,Everedy Endurance,0:44:06,299737,384.30083984187,352.54543017581,
Men Master Cat 3  35-44,6,20141,Jay,Karpinski,Scum City Racing,0:44:09,342768,321.13422651607,359.09031819875,
Men Master Cat 3  35-44,7,28929,Andrew,Allwein,Seven Hills Racing,0:44:31,123421,431.80981890703,365.6352062217,
Men Master Cat 3  35-44,8,20180,Doug,Carraway,Team Six One Four,0:44:48,287612,407.88354946143,372.18009424464,
Men Master Cat 3  35-44,9,5747,Andrew,Millard,ZWS/CycleSport,0:44:54,42755,388.48344306684,378.72498226758,
Men Master Cat 3  35-44,10,33841,Jack,Brown,Fiets Maan Racing,0:45:00,138754,350.91468151742,385.26987029052,
Men Master Cat 3  35-44,11,28933,Dave,Placke,Rogue Racing Project,0:45:02,328878,400.82760965617,391.81475831346,
Men Master Cat 3  35-44,12,13896,Derrick,Young,COBC National Engineering,0:46:22,285243,404.39384234623,398.3596463364,
Men Master Cat 3  35-44,13,15189,Todd,Nix,Breck's Bicycle Shop,0:47:29,242343,372.70584399195,404.90453435934,
Men Master Cat 3  35-44,14,16434,Mark,Caffyn,MPI Main Street Kuhnhenn Racing,0:47:50,252670,511.97428445834,411.44942238228,
Men Master Cat 3  35-44,15,43881,David,Hack,Team Bikes and Moore/Cyclocross World,0:48:50,305254,479.06855729847,417.99431040522,
Men Master Cat 3  35-44,16,44253,Tracy,Segar,Queen City Wheels,NOCHIP,197625,415.01529530313,424.53919842816,
Men Master Cat 3  35-44,17,34525,Joel,Ronschke,Team 614,0:49:09,301026,472.34264058774,431.0840864511,
Men Master Cat 3  35-44,18,6270,Evan,Clark,Rogue,0:49:15,328888,517.46630681485,437.62897447404,
Men Master Cat 3  35-44,19,13822,Butch,Farrell,Rogue Racing Project ::513::,0:50:13,284835,466.43696942514,444.17386249698,
Men Master Cat 3  35-44,20,22845,Jerry,Hayes,Queen City Wheels,0:50:44, 233064,488.7446068098,450.71875051992,
Men Master Cat 3  35-44,21,17910,Scot,Herrmann,Fuji Cycling,0:50:48, 196635,445.04777336627,457.26363854286,
Men Master Cat 3  35-44,22,28976,Christian,Ambjorn,Team CNC,0:50:54, 298154,482.29609516494,463.80852656581,
Men Master Cat 3  35-44,23,36067,Charles,Hicks,Fiets Maan Racing,-1LAP,270345,390.21699172016,470.35341458875,
Men Master Cat 3  35-44,24,48747,Joshua,Hoblet,,-1LAP,105599,463.70653930707,476.89830261169,
Men Master Cat 3  35-44,25,23353,Rick,Maier,Fuji Cycling,NOCHIP,48035,527.56806397132,483.44319063463,
Men Master Cat 3  35-44,26,28936,Joern,Brockhaus,Fuji Cycling,, 286015,479.81350719483,489.98807865757,
Men Master Cat 3  45-49,1,15254,Jon,Hicks,Sportif Coaching Group/BPB,0:42:10,273964,327.76448662646,299.95368155812,
Men Master Cat 3  45-49,2,8167,Nate,Loman,Team Lake Effect/Hammer Nutrition,0:42:20,236165,329.21490378526,307.44909989681,
Men Master Cat 3  45-49,3,17882,Mark,Fasczewski,Krystal / SCV/Warp9,0:43:22,112145,392.20965045139,314.94451823551,
Men Master Cat 3  45-49,4,5770,Lou,Beckmeyer,UBS/7Hills Racing,0:43:39, 239440,384.70050749794,322.43993657421,
Men Master Cat 3  45-49,5,57782,Joseph,Pallotto,Team Lake Effect,0:44:22,54101,344.74464127486,329.9353549129,
Men Master Cat 3  45-49,6,5765,Scott,Young,TriTec,0:44:51,109205,384.20056459321,337.4307732516,
Men Master Cat 3  45-49,7,6189,Scott,Bond,Speedway Wheelmen,0:45:12,190551,394.94182845616,344.9261915903,
Men Master Cat 3  45-49,8,13906,Blair,Fraley,Echelon Cycling Team,0:45:19,193213,427.37579331596,352.42160992899,
Men Master Cat 3  45-49,9,13907,Glen,Gardner,Team Six One Four,0:45:31,12819,406.77517692202,359.91702826769,
Men Master Cat 3  45-49,10,16404,William,Marut,Team Lake Effect Racing,0:45:38,169120,387.51842247708,367.41244660638,
Men Master Cat 3  45-49,11,44254,Bryan,Horton,Team CNC,0:45:48,149473,396.73399016,374.90786494508,
Men Master Cat 3  45-49,12,5709,Mark,Farmer,Team Six One Four,0:45:55,208828,388.50143540253,382.40328328378,
Men Master Cat 3  45-49,13,43867,Jeffrey,Schepper,Speedway Wheelmen,0:46:02,311601,392.67091083522,389.89870162247,
Men Master Cat 3  45-49,14,6179,Jeff,Steinrock,Albert Steinrock Roofing,0:46:36,259104,392.93672931354,397.39411996117,
Men Master Cat 3  45-49,15,3283,Layne,Peters,Team Awesome,0:46:44,91115,432.53564294475,404.88953829987,
Men Master Cat 3  45-49,16,2370,James,Turner,Team Ipro,0:46:53, 189407,437.08494554667,412.38495663856,
Men Master Cat 3  45-49,17,3303,Rick,Toler,,0:47:12,66088,439.05695493012,419.88037497726,
Men Master Cat 3  45-49,18,28932,Gregory,Fasig,Zephyr / Cycle Sport,0:47:22,111145,416.68364245154,427.37579331596,
Men Master Cat 3  45-49,19,6242,Duane,Walker,BikeClicks.com/Team Louisville,0:47:38,220314,388.31794460266,434.87121165465,
Men Master Cat 3  45-49,20,6178,Kenny,Sipes,Schellers Fitness & Cycling Team,0:47:40, 176930,464.79285948624,442.36662999335,
Men Master Cat 3  45-49,21,40283,David,Jolin,Stark Velo,0:48:00,289233,417.51652732625,449.86204833205,
