Race Name,Race Date,Category Name,Place,Total Racers,Points
The Hammer and The Anvil - Hammer,2010-11-13,Master 30_39 Male,12,17,359.84633043571,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men A 30-39 years,11,30,298.70925026042,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men A 30-39 years,12,26,311.75773217221,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men A 30-39 years,DNF,25,485.5303479566,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men A 30-39 years,8,24,290.90147433156,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men A 30-39 years,19,26,383.95922711046,
The Hammer,2012-11-10,Master 1 Male,13,13,436.08891932306,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men A 30-39 years,18,21,418.17322155232,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men A 30-39 years,15,25,371.09599072284,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN A,11,34,291.71645105887,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN A,DNF,22,412.73330951227,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN A,10,23,312.50048342567,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN A,9,21,321.59581557194,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN A,8,28,284.5538839805,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men A,19,34,345.52624251905,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men A,16,29,347.20557067913,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men A,6,27,268.64989139614,
The Hammer,2013-11-23,Master 1 Male,9,13,355.19890861128,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men A 30-39 years,6,21,291.19251512906,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men A 30-39 years,8,23,304.40568642044,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men A 30-39 years,15,26,354.92399290365,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men A 30-39 years,11,27,309.91812999399,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men A 30-39 years,DNF,28,375.9475802838,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men A 30-39 years,16,27,350.6593040072,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men A 30-39 years,12,28,311.9883268028,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men A 30-39 years,7,18,305.70412884807,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men A (30-39 years),21,24,386.5768261203,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men A 30-39 years,DNF,21,465.75287932018,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men A (30-39 years),16,22,370.38350586118,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men A(30-39 years),4,22,272.7331452812,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men A (30-39 years),8,28,288.51401617351,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men A (30-39 years),16,17,406.49200715424,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men A (30-39 years),4,14,296.59841499156,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men A (30-39 years),3,17,286.58031173596,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men A (30-39 years),8,20,332.67172416583,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men A (30-39 years),16,21,367.57039680355,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men A (30-39 years),5,23,264.92395370379,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men A (30-39 years),DNF,21,472.22412141365,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men A (30-39 years),7,25,290.40391415351,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men A (30-39 years),15,21,396.11944084842,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men A (30-39 years),3,18,285.60743668349,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men A (30-39 years),12,19,382.71707566905,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men A (30-39 years),DNF,23,458.91358934577,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men A (30-39 years),12,17,393.60645765319,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men A (30-39 years),11,20,366.60828685179,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men A (30-39 years),DNF,23,463.7344987429,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men A (30-39 years),6,15,313.52351165035,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Men (Men),8,18,323.34445622048,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master A 30-39 Men,6,16,348.83045450502,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master A 30-39 Men,DNF,17,523.27988405224,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master A 30-39 Men,14,14,502.12411706273,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master A 30-39 Men,DNF,13,516.72482342261,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master A 30-39 Men,11,19,348.85361106741,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master A 30-39 Men,10,27,316.23481633014,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Men,DNF,28,452.04949200387,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master A 30-39 Men,6,20,327.06377811056,
Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 1 Men,12,14,340.19704400592,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master A 30-39 Men,6,18,344.38267910556,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master A 30-39 Men,12,15,407.33741205337,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master A 30-39 Men,9,18,378.36257295722,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,18,36,556.76116495448,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,24,37,616.07440941991,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Men,18,29,579.66404587861,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Men,23,27,613.50593428323,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Men,DNF,29,791.95077466926,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Men,10,21,513.37953083451,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Men,12,21,536.99696470143,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Men,DNF,30,806.3638390353,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master B 40-49 Men,13,23,548.48104233273,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master B 40-49 Men,18,24,575.64436773385,
