Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men C,25,31,597.97729156869,
VSRTCX at Rowell Ranch,2021-09-25,Men B,13,24,400,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Men B,25,34,446.56554806008,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men B,24,41,417.59335046505,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men B,33,53,419.16016837245,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men B,23,41,404.17202083348,
CCCX #1 Manzanita,2022-11-27,Men B Open Elite,10,18,416.81012429064,
Cross Infestation,2022-12-4,Open B,21,42,396.20146894368,
Surf City All Hallow's Cross CX1,2023-10-28,Open B Elite,13,35,379.24512523543,
Surf City All Hallow's Cross CX2,2023-10-29,Open B Elite,5,24,351.84942630409,
Cross Infestation,2023-12-3,Men B,9,21,361.61009411844,
