Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #1 - Gieten,2014-10-5,Women Elite,18,37,427.9128803795,
SOUDAL Classics - GP Neerpelt,2015-09-26,Women Elite,13,30,369.05480812275,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Women Elite,14,40,345.15952339359,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Women Elite,15,34,330.34192116626,
World Cup #2 - Valkenburg,2015-10-18,Women Elite,39,51,407.39616768828,
Kiremko Nacht van Woerden,2015-10-20,Women Elite,10,51,296.63485389156,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Women Elite,10,31,329.72179579238,
SOUDAL Classics - GP Hasselt,2015-11-21,Women Elite,6,23,307.72232686653,
World Cup #3 - Namur,2015-12-20,Women Elite,50,63,384.30194416846,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,28,61,351.03102306578,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Women Elite,11,28,372.95823052372,
Grand Prix Möbel Alvisse,2016-01-17,Women Elite,4,13,364.87116788276,
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,11,47,308.83211037054,
Parkcross Maldegem,2016-02-3,Women Elite,10,23,327.56706324901,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Women Elite,12,38,295.0509554193,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Women Elite,15,35,331.99146083956,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,14,42,348.72218890593,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Women Elite,15,41,323.01278589365,
Kermiscross,2016-10-20,Women Elite,9,24,305.28645609207,
Niels Albert CX,2016-10-22,Women Elite,6,22,303.22325000373,
UEC Cyclo-cross European Championships,2016-10-30,Women Under 23,10,24,320.72516381954,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Women Elite,4,35,290.03720840672,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,4,32,271.76308537202,
EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,4,32,271.76308537202,
De Grote Prijs van Brabant,2016-11-12,Women Elite,3,44,269.1056096582,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,12,52,243.98583080283,
EKZ CrossTour #4 - Eschenbach,2016-12-11,Women Elite,13,23,380.94633926094,
Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,31,49,321.31623190361,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,20,57,276.5996828728,
Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,4,31,296.28225038009,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,15,44,264.27477141807,
Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,4,31,256.1353199877,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,23,71,267.14282264858,
World Championships,2017-01-28,Women Under 23,5,43,244.51912024144,
Krawatencross,2017-02-4,Women Elite,8,55,240.23761721924,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,13,45,278.41872985183,
Vestingcross Hulst,2017-02-12,Women Elite,8,24,262.26957774771,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,11,48,280.17343764833,
Cross Eeklo,2017-09-10,Women Elite,20,37,354.65726234742,
Radcross Illnau,2017-09-24,Women Elite,4,23,356.87667234852,
Telenet Superprestige Gieten,2017-10-1,Women Elite,16,61,333.54943849671,
Telenet Superprestige Zonhoven,2017-10-15,Women Elite,DNF,42,496.17754269975,
De Grote Prijs van Brabant,2017-10-28,Women Elite,8,59,289.71765044615,
UEC Cyclo-Cross European Championships,2017-11-5,Women Under 23,15,37,342.89048209949,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Women Elite,5,33,300.79733278044,
World Cup #4,2017-11-19,Women Elite,41,57,393.02525344213,
World Cup #5,2017-11-25,Women Elite,32,55,344.07761655708,
GP Hasselt,2017-12-2,Women Elite,7,37,290.75720179794,
Zilvermeercross,2017-12-3,Women Elite,12,40,328.40182890203,
DVV Essen,2017-12-9,Women Elite,24,48,358.32400672654,
World Cup #7,2017-12-26,Women Elite,45,66,365.116622568,
GP Sven Nys,2018-01-1,Women Elite,21,42,357.3997795005,
GP Leuven,2018-01-7,Women Elite,8,30,308.18428734249,
Dutch National Championships,2018-01-14,Women Under 23,4,41,312.15535666466,
Cyclocross Otegem,2018-01-15,Women Elite,10,24,318.37070845813,
World Cup #8,2018-01-21,Women Elite,21,56,282.18242242764,
Internationale Cyclocross Rucphen,2018-01-27,Women Elite,2,36,274.3922125956,
World Cup #9,2018-01-28,Women Elite,29,62,301.32361910574,
World Championships,2018-02-3,Women Under 23,12,40,303.05859709327,
Parkcross Maldegem,2018-02-7,Women Elite,8,34,275.33665812576,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,5,56,239.62493053418,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,14,42,295.12471518186,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,14,36,317.09868565439,
Vestingcross Hulst,2018-02-18,Women Elite,7,36,267.18532969004,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,15,50,315.40720202987,
Trek CX Cup,2018-09-23,UCI WC - Women,23,41,316.147622853,
Jingle Cross Day 2,2018-09-29,Women Elite,30,42,340.86052473968,
Jingle Cross Day 3,2018-09-30,Women Pro,9,56,272.31821865949,
Berencross,2018-10-6,Women Elite,9,38,289.46227690775,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,12,67,287.94986506563,
World  Cup #3 - Bern,2018-10-21,Women Elite,16,62,275.2461213122,
Ziklokross Laudio,2018-10-27,Women Elite,3,47,264.78293200507,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Women Elite,4,44,272.66047505694,
Telenet Superprestige Gavere,2018-11-11,Women Elite,16,38,302.52910703933,
World Cup #4 - Tabor,2018-11-17,Women Elite,29,58,308.85823070485,
Ambiancecross,2018-11-24,Women Elite,DNF,42,483.10720611571,
World Cup #5 - Koksijde,2018-11-25,Women Elite,33,63,321.94414693576,
IKO cyclocross - Essen,2018-12-8,Women Elite,12,40,291.26857014705,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,20,49,349.81000881092,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,14,47,300.63155524751,
World Cup #6 - Namur,2018-12-23,Women Elite,30,84,298.35326219664,
World Cup #7 - Zolder,2018-12-26,Women Elite,24,87,274.46516818183,
Cyclocross Bredene,2018-12-29,Women Elite,15,56,298.99929632075,
Telenet Superprestige Diegem,2018-12-30,Women Elite,21,62,292.72387229942,
Cyclocross Gullegem,2019-01-5,Women Elite,12,41,310.41413684918,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,DNF,36,460.30792447526,
Dutch National Championships,2019-01-12,Women Under 23,5,43,284.73969433877,
Cyclocross Otegem,2019-01-14,Women Elite,12,25,305.93539858526,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,20,51,282.72411653539,
Internationale Cyclocross Rucphen,2019-01-26,Women Elite,2,35,263.40880234476,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,35,76,294.61623582136,
Parkcross Maldegem,2019-02-6,Women Elite,10,29,332.70128404588,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,12,56,263.07457008976,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,24,53,320.6754941758,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,23,38,364.06418099294,
Vestingcross Hulst,2019-02-17,Women Elite,18,42,292.12910911875,
GP Leuven,2019-02-23,Women Elite,12,29,302.5292224609,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,17,48,310.59236965953,
cross Eeklo,2019-09-8,Women Elite,9,30,291.93681730137,
Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,2,41,273.43613273794,
World Cup #1 - Iowa City,2019-09-14,Women Elite,13,43,267.98042017214,
World Cup #2,2019-09-22,Women Elite,8,43,245.52546928728,
Telenet Superprestige Gieten,2019-10-13,Women Elite,7,55,248.22449814452,
World Cup #3:  Bern,2019-10-20,Women Elite,13,64,264.24298472571,
Kiremko Nacht van Woerden,2019-10-22,Women Elite,DNF,64,668.98688342433,
Ziklokross Laudio,2019-10-26,Women Elite,5,57,281.59139719629,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Women Elite,2,52,262.89038158752,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,6,67,242.86394735879,
UEC Cyclo-cross European Championships,2019-11-9,Women Under 23,5,27,276.95657616575,
World Cup Tabor,2019-11-16,Women Elite,17,53,272.05801774475,
World Cup Koksijde,2019-11-24,Women Elite,13,61,246.2086476409,
Lampiris Zilvermeercross,2019-12-1,Women Elite,4,43,262.58839975091,
Telenet Superprestige Zonhoven,2019-12-8,Women Elite,8,46,252.22148587458,
World Cup #6 - Namur,2019-12-22,Women Elite,12,85,223.19297225106,
World Cup #7 - Zolder,2019-12-26,Women Elite,33,86,305.14309223994,
Telenet Superprestige Diegem,2019-12-29,Women Elite,20,90,276.64999594794,
Cyclocross Gullegem,2020-01-4,Women Elite,6,29,262.99557691348,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,6,42,223.24920404039,
Dutch National Championships,2020-01-12,Women Under 23,2,29,274.84686469604,
Cyclocross Otegem,2020-01-13,Women Elite,5,24,257.62672411173,
World Cup #8 - Nommay,2020-01-19,Women Elite,5,70,209.26109922392,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,24,83,267.64179604605,
World Championships,2020-02-1,Women Under 23,5,30,252.51031152512,
Parkcross Maldegem,2020-02-5,Women Elite,6,42,233.39268851404,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,19,63,283.0554445322,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,14,47,280.48483138824,
Vestingcross Hulst,2020-02-16,Women Elite,10,40,249.00611776391,
GP Leuven,2020-02-22,Women Elite,5,28,246.80942818486,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,16,49,325.41346063622,
Rapencross,2020-09-26,Women Elite,2,49,224.82323101976,
Polderscross,2020-10-3,Women Elite,5,50,244.11298827947,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,8,61,229.12473482896,
EKZ CrossTour Bern,2020-10-18,Women Elite,3,61,231.35382996637,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,5,74,214.11989478803,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,20,54,306.26631252355,
 European Championships,2020-11-8,Women Under 23,3,22,238.23890197301,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,7,57,213.56945025032,
GP Leuven,2020-11-14,Women Elite,5,58,200.81671809931,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,7,55,209.15259630967,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,7,31,250.55440035332,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,9,47,218.72699859657,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,5,55,199.05865805331,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,7,50,206.02445422899,
World Cup #2 - Namur,2020-12-20,Women Elite,14,65,242.15678745809,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,7,56,208.86861814661,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,5,44,202.74594764572,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,9,63,219.15385162942,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Women Elite,9,32,245.6381328053,
World Cup #4 - Hulst,2021-01-3,Women Elite,9,52,209.72331829238,
Lampiris Zilvermeercross,2021-01-16,Women Elite,4,44,200.09168920911,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,3,41,186.06696830671,
World Cup #5 - Overijse,2021-01-24,Women Elite,3,61,178.05417187351,
World Championships,2021-01-30,Women Under 23,7,37,250.67914145763,
Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,4,32,192.12371262038,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,8,34,225.89573413923,
cross Eeklo,2021-02-13,Women Elite,2,32,182.14126760844,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Women Elite,3,30,181.26611632269,
Waaslandcross,2021-02-20,Women Elite,6,30,237.53232411724,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Women Elite,12,29,305.86819745636,
Rapencross,2021-09-11,Women Elite,9,50,269.50445922095,
Le Grand CX,2021-09-18,Women Elite,3,31,280.16618983403,
Cyclocross Bredene,2021-09-25,Women Elite,10,40,280.51885172595,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,3,30,275.62561891376,
Telenet Superprestige Gieten,2021-10-3,Women Elite,13,40,304.25295332323,
World Cup #2,2021-10-13,Women Elite,27,47,320.46879362208,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women UCI Elite Pro,1,27,254.27717126619,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,8,59,245.70037959869,
World Cup #4,2021-10-24,Women Elite,14,49,269.63599480883,
World Cup #5,2021-10-31,Women Elite,20,56,283.82907708182,
UEC Cyclo-Cross European Championships,2021-11-7,Women Elite,17,26,309.17480186764,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,6,48,228.47488714764,
World Cup #6,2021-11-14,Women Elite,18,49,282.40707686052,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,6,45,219.84616910492,
World Cup #7,2021-11-21,Women Elite,18,48,265.71542766038,
World Cup #8,2021-11-28,Women Elite,13,47,243.99095307434,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,14,63,276.37249419745,
World Cup #10,2021-12-18,Women Elite,12,58,228.53228463029,
World Cup #11,2021-12-19,Women Elite,17,70,242.32504464439,
Grand Prix Garage Collé,2022-01-1,Women Elite,2,25,282.19886674055,
World Cup #13,2022-01-2,Women Elite,12,56,227.87434458706,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,6,31,251.28717143689,
Dutch National Championships - Elite,2022-01-9,Women Elite,10,51,276.55261290933,
World Cup #14,2022-01-16,Women Elite,7,36,229.12035386219,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,6,57,218.12710620679,
World Cup #15,2022-01-23,Women Elite,18,58,266.21523724695,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Elite,6,30,217.70807659873,
Parkcross Maldegem,2022-02-5,Women Elite,2,47,225.13844892597,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,4,46,220.05571018936,
Telenet Superprestige Gavere,2022-02-12,Women Elite,6,39,247.36334314829,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,3,42,209.50032233807,
4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,4,51,259.76521526245,
Berencross - Meulebeke,2022-10-1,Women Elite,13,69,281.69132769912,
OZ CX,2022-10-14,Women Uci C1 Cat 1/2,3,25,252.98558741182,
OZ CX,2022-10-16,Women UCI CDM ELITE,9,33,253.76618024822,
Kiremko Nacht van Woerden,2022-10-25,Women Elite,4,56,224.54550878846,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,16,36,339.72837173583,
World Cup #4,2022-10-30,Women Elite,20,64,273.06859509997,
Ciclocross Internacional Llodio,2022-11-5,Women Elite,2,54,279.5639802204,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Elite,1,32,256.24701619216,
Telenet Superprestige Niel,2022-11-11,Women Elite,6,50,246.45195014456,
World Cup #5,2022-11-13,Women Elite,13,37,254.6061575101,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,6,44,237.97297799446,
World Cup #6,2022-11-20,Women Elite,39,45,440.70891717788,
Telenet Superprestige Boom,2022-12-3,Women Elite,10,42,287.00236389744,
World Cup #7,2022-12-4,Women Elite,6,45,210.09492116569,
World Cup #8,2022-12-11,Women Elite,6,30,240.96560097997,
World Cup #9,2022-12-17,Women Elite,3,43,217.85845666168,
World Cup #10,2022-12-26,Women Elite,8,75,220.2136351989,
Azencross – Loenhout,2022-12-30,Women Elite,3,79,218.77466249547,
Grand Prix Garage Collé,2023-01-1,Women Elite,1,23,261.21219969228,
Dutch National Championships,2023-01-15,Women Elite,8,25,322.92827247981,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,13,53,238.22829895608,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,7,57,222.81647569291,
Parkcross Maldegem,2023-02-8,Women Elite,2,30,215.52955347298,
Telenet Superprestige Middelkerke,2023-02-11,Women Elite,11,31,299.81564801823,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Women Elite,8,38,248.74157198737,
Waaslandcross - Sint-Niklaas,2023-02-18,Women Elite,5,38,219.91621337192,
X2O Badkamers Trofee Brussels,2023-02-19,Women Elite,10,32,258.85905935839,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Women Elite,2,37,215.94618643927,
4 Bikes Festival Cyclocross Race,2023-09-9,Women Elite,6,28,306.19280777348,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Women Elite,4,37,255.91221524529,
Kleeberg Cross,2023-09-17,Women Elite,6,38,281.17309958083,
Major Taylor Cross Cup Day 1,2023-10-7,Women Pro Senior,2,20,266.77074968141,
Major Taylor Cross Cup Day 2,2023-10-8,Women Pro Senior,2,23,257.79501494443,
2023 Trek CX Cup,2023-10-13,Women Pro UCI,3,26,239.72030852771,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Women Elite,6,30,218.43553335171,
Internationale Cyclocross Heerderstrand,2023-10-21,Women Elite,1,53,254.65309521355,
Kiremko Nacht Van Woerden,2023-10-24,Women Elite,2,48,204.35891933256,
Telenet Superprestige Ruddervoorde,2023-10-28,Women Elite,36,37,560.25356249387,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Women Elite,18,45,272.2582527392,
European Continental Championships,2023-11-5,Women Elite,13,21,298.87693865707,
Telenet Superprestige Jaarmarktcross,2023-11-11,Women Elite,4,40,235.33813874569,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Women Elite,5,41,224.28214496607,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Women Elite,7,33,266.52778060885,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,15,59,250.79246879309,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Elite,12,44,256.8805601837,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Women Elite,7,39,230.76282093037,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Women Elite,1,26,206.8780278357,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Women Elite,6,29,266.98552246724,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,13,59,243.90802465844,
Zilvermeercross,2023-12-22,Women Elite,6,54,246.81425783223,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,11,71,215.43773683888,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,10,71,212.76696583562,
Azencross – Loenhout,2023-12-29,Women Elite,3,71,248.6354736714,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,16,75,230.69602628772,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,2,44,202.20025594066,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,13,57,242.21147352312,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,16,57,249.90817272375,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Women Elite,3,30,215.8442021436,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,17,67,245.21418143262,
Parkcross Maldegem,2024-02-7,Women Elite,3,27,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Women Elite,7,37,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Women Elite,3,37,,
