Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #1,2011-10-2,Men 35+  ,8,12,338.83333333333,
BAMACROSS #1,2012-09-30,Men Cat 3  ,10,24,426.15757109682,
Reservoir Cross,2012-10-14,Men Cat 1/2/3/4 Open ,DNF,24,300.51563223398,
BAMACROSS #3,2012-10-20,Men 3  ,17,20,502.17251218732,
BAMACROSS #4,2012-10-21,Men 3  ,27,29,509.60902827763,
Jones Center CX Race,2015-10-11,Men Open,13,15,378.57912253282,
Arkansas Super-Prestige Night Race,2015-10-24,Men Masters 40+,1,10,338.27332340442,
Cyclocross@ WesternHills ,2015-11-7,Men 40+ Open,1,9,358.42622296862,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,36,45,503.53262754098,
Arkansas State Championship Cyclocross Race,2016-11-19,Men Masters 35-44,3,5,,
