Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 35+,19,27,559.60146311289,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 35+,DNF,27,666.93803192278,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 35+,22,42,533.3412717946,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 35+,DNF,36,634.60452390034,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,13,28,503.08881669002,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,13,28,503.08881669002,
MFG Woodland Park,2019-11-17,Cat 4 Men 35+,7,57,400.82413967663,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 35+,18,21,647.9409608844,
CXR #1 Arlington,2021-09-19,Cat 4 Masters Men 35+,4,18,475.10451393677,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 35+,6,15,476.67157438745,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 35+,2,17,436.35927376187,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 35+,4,20,440.90654199486,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 35+,4,21,414.17928124122,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 35+,8,19,468.15592012499,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 35+,3,19,422.25264502446,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 35+,3,17,404.92213434364,
Cross Revolution #2 Arlington,2022-10-2,Cat 4 Master Men 45+,7,22,469.61714151073,
