Race Name,Race Date,Category Name,Place,Total Racers,Points
Colavita Cup,2012-11-3,Men Cat 4  ,25,37,575.07184627351,
Colavita Cup,2013-11-2,Men Cat 5,3,10,530.31228958191,
Grand Prix HPT,2013-11-9,Men Cat 5,3,10,502.54043340055,
Super Gobble Cross II Day 1,2013-11-23,Men M Cat 4/5,8,13,521.87841226455,
Super Gobble Cross II Day 2,2013-11-24,Men M Cat 5,1,6,471.16494178053,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 5,3,19,454.85191858586,
Grand Prix HPT,2014-11-8,Men Cat 5,5,9,540,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,DNF,29,589.492757899,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 4/5,20,33,551.86167377262,
Halloween Cyclocross,2015-10-31,Men Cat 4/5,15,35,502.9452052332,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,12,21,556.21516348214,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 4,2,11,458.6773386735,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,DNF,41,688.68091376526,
Prologue Cross Day 1,2016-09-17,Men Cat 4/5,6,45,420.40108178054,
Prologue Cross Day 2,2016-09-18,Men Cat 4/5,3,40,413.63311789523,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,4,43,412.01606887721,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,4,34,420.28699222436,
Joules Cross Day 1,2016-10-15,Men Cat 4,2,22,442.39450022051,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 4,2,14,419.17555954112,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 4,1,14,405.69395100482,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 4/5,2,31,404.99103306597,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 4/5,2,23,403.92322856878,
Colavita Cup,2016-11-5,Men Cat 4/5,2,32,395.73921928594,
Boulevard Cup Cyclocross,2016-11-6,Men Cat 4,2,11,420.9301008641,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 4,2,16,377.11590969583,
Prologue Cross Day 1,2017-09-9,Men Cat 3/4,13,25,410.22665633487,
Prologue Cross Day 2,2017-09-10,Men Cat 3/4,9,27,397.28335912324,
Boulevard Cup Cyclocross,2017-11-5,Men Cat 3,DNF,15,532.05790810781,
McPherson CX,2018-09-8,Men Cat 3/4,DNF,9,471.87568152304,
McPherson CX Day 2,2018-09-9,Men Masters 50+,3,8,410.67836705218,
Meatball Cross,2018-09-22,Men Cat 3/4,DNF,9,454.26714567718,
Joules Cross 2018,2018-10-13,Men Masters 50+ Open,2,16,359.63563360851,
Joules Cross 2018,2018-10-14,Men Masters 50+ Open,5,9,458.14757943999,
Boulevard Cup Cyclocross,2018-11-4,Men Masters 50+,DNF,9,697.11540346931,
McPherson CX Day 1,2019-09-7,Men 40+/50+/60+ 40 Pro/Cat Open,7,25,380.59181820734,
McPherson CX Day 2,2019-09-8,Men 40+/50+/60+ 40 Pro/Cat Open,DNF,21,515.49465877652,
Castle 'Cross,2019-09-29,Men Masters 50+,5,16,396.58077185608,
Zondag Cross,2019-10-19,Men Masters 50+,4,12,443.53424862351,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 50+ Open,DNF,19,553.47912616129,
Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 50+,3,12,422.99895689435,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 50-59,6,18,382.72034414743,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 50-59,8,19,412.61251301724,
Joules Weekend - Cyclocross,2023-09-23,Men Masters 50+,7,20,437.73137374641,
Snake Farm CX,2023-10-8,Men Masters 50+ Open,7,14,416.40974835852,
Vandoit Cup,2023-11-11,Men Masters 50+ Open,10,15,456.42266952368,
