Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCA/Starbucks GP,2011-10-2,BEGINNERS  MEN,32,35,615.9375,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,33,71,460.71744447874,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,DNF,161,658.94376628587,
BMX Cross,2021-10-9,Men B,8,17,435.17401946133,
Speedway Cross,2021-11-13,Men B,9,13,453.08872716245,
Cascade Cross: Delta Tech,2021-12-11,Men B,7,17,431.45852167893,
Cascade Cross: Cornwall Park,2022-02-12,Men B,5,10,406.2242375083,
Cascade Cross: Woolley Cross,2022-10-15,Men B,3,4,,
Cascade Cross: BMX Cross,2022-10-15,Men B,7,9,475.8733476724,
Cascade Cross: Speedway Cross,2022-11-5,Men B,DNF,3,,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male,27,40,441.18931037206,
