Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Cross,2023-09-23,Men Senior Cat 4/5,25,41,534.28957406965,
Carpenter Cross,2023-09-23,Men Senior Cat 3/4,DNF,36,505.46707633826,
Crossasaurus Awesome,2023-10-14,Men Senior Cat4/5,16,41,472.35755509492,
Crossasaurus Awesome,2023-10-14,Men Senior Cat3/4,17,21,481.18191821111,
HPCX,2023-10-15,Men Senior Cat3/4,23,43,461.63458047076,
West Chester Cross Classic XI,2023-11-5,Men Senior Cat4/5,1,27,385.82187486189,
West Chester Cross Classic XI,2023-11-5,Men Senior Cat3/4,7,20,389.8443732749,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Senior Cat4/5,3,34,412.86462630721,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Singlespeed,2,12,387.13857923487,
Frosty Cross,2023-11-18,Men Open Singlespeed,8,13,406.39464014881,
Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,16,41,421.38122286836,
Tacchino Ciclocross,2023-11-19,Men Cat 3 Intermediate,16,20,452.11433484881,
Tacchino Ciclocross,2023-11-19,Men Cat1/2/3 Elite,5,6,324.40463600491,
Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4 Intermediate,7,11,425.3474387057,
Bel Air Cyclocross Festival,2023-12-2,Men Open Singlespeed,6,11,398.35702291617,
Capital 'Cross Classic,2023-12-3,Men Cat 3 Intermediate,21,27,440.49131312022,
Capital 'Cross Classic,2023-12-3,Men Cat1/2/3 Elite,14,16,357.39836523844,
