Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,,1:04:13,415425,111.84469961712,102.71275745617,
Men Elite,2,76073,Wout,Van aert,,1:04:38,415425,220,105.09360477255,
Men Elite,3,76111,Toon,Aerts,,1:05:01,515458,110.01768918557,107.47445208892,
Men Elite,4,22180,Lars,Van der haar,,1:05:58,397787,117.68931685258,109.8552994053,
Men Elite,5,22194,Corne,Van kessel,,1:06:31,542728,132.98159808148,112.23614672168,
Men Elite,6,36277,Laurens,Sweeck,,1:06:35,519294,152.05003710859,114.61699403806,
Men Elite,7,76074,Daan,Soete,,1:06:39,515464,145.811147442,116.99784135443,
Men Elite,8,36284,Michael,Vanthourenhout,,1:06:50,,142.36312146869,119.37868867081,
Men Elite,9,91571,Joris,Nieuwenhuis,,1:06:53,,145.40485661621,121.75953598719,
Men Elite,10,17107,Kevin,Pauwels,,1:06:53,,143.23622469208,124.14038330357,
Men Elite,11,22212,Tom,Meeusen,,1:06:54,515460,127.48148502466,126.52123061994,
Men Elite,12,17146,Marcel,Meisen,,1:07:15,,141.01265336545,128.90207793632,
Men Elite,13,25615,Gianni,Vermeersch,,1:07:43,519292,125.71593093412,131.2829252527,
Men Elite,14,81236,Thijs,Aerts,,1:07:45,542729,152.91903894645,133.66377256908,
Men Elite,15,155332,Michael,Boroš,,1:07:46,,145.58291392266,136.04461988545,
Men Elite,16,21152,David,Van der poel,,1:08:01,,145.07379685401,138.42546720183,
Men Elite,17,76075,Quinten,Hermans,,1:08:11,515459,135.1240028435,140.80631451821,
Men Elite,18,21155,Jens,Adams,,1:08:16,,138.41062644466,143.18716183459,
Men Elite,19,76058,Nicolas,Cleppe,,1:08:25,567862,154.7907082599,145.56800915096,
Men Elite,20,36282,Diether,Sweeck,,1:08:37,519293,180.17519723319,147.94885646734,
Men Elite,21,22208,Jim,Aernouts,,1:08:49,515457,140.59653215152,150.32970378372,
Men Elite,22,22217,Vincent,Baestaens,,1:08:58,487044,172.22639590082,152.7105511001,
Men Elite,23,17112,Dieter,Vanthourenhout,,1:09:01,,165.04665794053,155.09139841647,
Men Elite,24,21164,Tim,Merlier,,1:09:08,515462,143.91877021872,157.47224573285,
Men Elite,25,155096,Felipe,Orts lloret,,1:09:26,,161.48493324671,159.85309304923,
Men Elite,26,160611,Adam,Ťoupalík,,1:09:57,,174.85942122172,162.23394036561,
Men Elite,27,83818,Sieben,Wouters,,1:10:11,567461,170.70938513651,164.61478768198,
Men Elite,28,36290,Stan,Godrie,,1:10:14,567462,180.29851873078,166.99563499836,
Men Elite,29,76451,Kevin,Suarez fernandez,,1:10:31,588797,158.08221255661,169.37648231474,
Men Elite,30,100293,Fabien,Canal,,1:10:55,,153.23386882173,171.75732963112,
Men Elite,31,25979,David,Menut,,,,152.35046687478,174.13817694749,
Men Elite,32,22179,Wietse,Bosmans,,,397672,188.35207803472,176.51902426387,
Men Elite,33,41994,Braam,Merlier,,,,152.47991399215,178.89987158025,
Men Elite,34,100270,Joshua,Dubau,,,,173.79446378861,181.28071889663,
Men Elite,35,25552,Matthieu,Boulo,,,540362,164.25460389473,183.661566213,
Men Elite,36,17129,Simon,Zahner,,,,164.83029081009,186.04241352938,
Men Elite,37,91403,Gosse,Van der meer,,,,173.74532068304,188.42326084576,
Men Elite,38,76450,Gioele,Bertolini,,,,157.47224573285,190.80410816214,
Men Elite,39,18161,Ian,Field,,,397781,168.27962238725,193.18495547851,
Men Elite,40,91375,Yan,Gras,,,,173.85141118253,195.56580279489,
Men Elite,41,151211,Severin,Sägesser,,,,161.30867087461,197.94665011127,
Men Elite,42,116005,Timon,Rüegg,,,,170.01586367963,200.32749742765,
Men Elite,43,165051,Ismael,Esteban aguero,,,,188.77541645656,202.70834474402,
Men Elite,44,100269,Lucas,Dubau,,,,181.15261390818,205.0891920604,
Men Elite,45,108581,Alois,Falenta,,,,182.65336041247,207.47003937678,
Men Elite,46,108621,Valentin,Humbert,,,,191.94770050217,209.85088669316,
Men Elite,47,6157,Brian,Matter,,,85929,203.05141427072,212.23173400953,
Men Elite,DNF,169896,Thomas,Edhofer,,,,270.06108317101,216.99342864229,
Men Junior,1,159496,Pim,Ronhaar,,0:41:22,,229.56741280311,218.84628329263,
Men Junior,2,159497,Witse,Meeussen,,0:41:41,,220.00064894288,221.56551343498,
Men Junior,3,166151,Tom,Lindner,,0:41:56,,280.95240304047,224.28474357732,
Men Junior,4,162781,Théo,Thomas,,0:41:58,,261.8788310716,227.00397371967,
Men Junior,5,161704,Joran,Wyseure,,0:42:11,,291.37405470119,229.72320386201,
Men Junior,6,159500,Wout,Vervoort,,0:42:31,,262.93905981778,232.44243400435,
Men Junior,7,174015,Thibau,Nys,,0:42:46,,238.38017790668,235.1616641467,
Men Junior,8,161621,Jakub,Ťoupalík,,0:42:48,,266.94654086535,237.88089428904,
Men Junior,9,159501,Yente,Peirens,,0:42:52,,293.73862152795,240.60012443139,
Men Junior,10,159503,Ryan,Cortjens,,0:42:55,,256.45841372986,243.31935457373,
Men Junior,11,159507,Jelle,Vermoote,,0:42:59,,277.77308339073,246.03858471608,
Men Junior,12,174023,Emiel,Verstrynge,,0:43:00,,329.70855996777,248.75781485842,
Men Junior,13,174019,Yorben,Lauryssen,,0:43:11,,289.03465335093,251.47704500076,
Men Junior,14,174016,Jetze,Van campenhout,,0:43:13,,327.94826534496,254.19627514311,
Men Junior,15,159505,Joachim,Van looveren,,0:43:18,,282.48714476491,256.91550528545,
Men Junior,16,165090,Gonzalo,Inguanzo macho,,0:43:27,,268.43518070686,259.6347354278,
Men Junior,17,174018,Lennert,Belmans,,0:43:28,,279.642758026,262.35396557014,
Men Junior,18,159508,Lars,Boven,,0:43:45,,300.91445953865,265.07319571249,
Men Junior,19,162777,Antoine,Huby,,0:43:52,,268.52772513645,267.79242585483,
Men Junior,20,159499,Luke,Verburg,,0:43:55,,259.11612389787,270.51165599717,
Men Junior,21,175319,Hugo,Kars,,0:43:57,,289.54626699358,273.23088613952,
Men Junior,22,178677,Rémi,Lelandais,,0:44:09,,252.73376893463,275.95011628186,
Men Junior,23,160690,Tomáš,Ježek,,0:44:16,,261.92981216746,278.66934642421,
Men Junior,24,79076,Alex,Morton,,0:44:18,373419,245.19652903169,281.38857656655,
Men Junior,25,94068,Jared,Scott,,0:44:20,401329,275.99580470369,284.1078067089,
Men Junior,26,161740,Oliver,Draffan,,0:44:26,,314.08573286212,286.82703685124,
Men Junior,27,160625,Noah,Vreeswijk,,0:44:35,,304.34729402489,289.54626699358,
Men Junior,28,162794,Brice,Dujardin,,0:44:35,,272.54764467128,292.26549713593,
Men Junior,29,161739,Jenson,Young,,0:44:56,,308.29462501826,294.98472727827,
Men Junior,30,159515,Matteo,Oberteicher,,0:45:05,,394.52162946251,297.70395742062,
Men Junior,31,174014,Ward,Huybs,,0:45:42,,259.52537181963,300.42318756296,
Men Junior,32,178417,Dario,Lillo,,0:45:43,,316.16571039673,303.14241770531,
Men Junior,33,164245,Alekss,Krasts,,0:45:52,,353.95872350833,305.86164784765,
Men Junior,34,174022,Tim,Neffgen,,0:45:52,,363.9177061909,308.58087798999,
Men Junior,35,175214,David,Šulc,,0:45:53,,275.35301090183,311.30010813234,
Men Junior,36,76246,Nick,Carter,,0:46:04,361308,247.87562110411,314.01933827468,
Men Junior,37,162886,Théo,Jarnet,,0:46:10,,272.10062345101,316.73856841703,
Men Junior,38,174212,Jasper levi,Pahlke,,0:46:44,,342.88121467859,319.45779855937,
Men Junior,39,155194,Torin,Bickmore,,0:46:45,522560,308.6470165495,322.17702870172,
Men Junior,40,177410,Magnus,Sheffield,,0:46:59,10036143392,305.0813640027,324.89625884406,
Men Junior,41,178643,Luca,Harter,,0:47:30,,408.52088930716,327.6154889864,
Men Junior,42,170075,Marino,Meyer,,0:47:32,,340.79392850958,330.33471912875,
Men Junior,43,175213,Pavel,Bittner,,0:47:47,,286.1513638777,333.05394927109,
Men Junior,44,175217,Daniel,Žvak,,0:47:51,,303.11670621849,335.77317941344,
Men Junior,45,178418,Timo,Müller,,0:47:54,,326.47525572498,338.49240955578,
Men Junior,46,178459,Thomas,Bibet,,0:48:04,,264.97960367814,341.21163969813,
Men Junior,47,175200,Felix,Dierking,,0:48:27,,462.05207717737,343.93086984047,
Men Junior,48,136328,Jules,Van kempen,,0:48:48,493150,294.15635465636,346.65009998281,
Men Junior,49,175353,Daniel,Barnes,,0:49:20,,336.04394300844,349.36933012516,
Men Junior,50,161694,Elias,Nilsson,,0:49:44,,313.74493216028,352.0885602675,
Men Junior,51,189688,Lukas,Mã¶rtsell rã¶rfors,,0:50:07,,356.70822043021,354.80779040985,
Men Junior,52,175277,Carl,Kagevi,,0:51:20,,331.88880453142,357.52702055219,
Men Junior,53,168093,Hubert,Drobek,,,,350.57446557036,360.24625069454,
Men Junior,DNF,178346,Salvador,Alvarado,,,,391.57529436725,365.68471097922,
Men Junior,DNF,161737,Ben,Tulett,,,,323.13245428646,365.68471097922,
Men Junior,DNF,175219,Jakub,Daněk,,,,338.1350657443,365.68471097922,
Men Under 23,1,138948,Thomas,Pidcock,,0:46:46,,158.77678162537,156.55335787233,
Men Under 23,2,129546,Antoine,Benoist,,0:47:14,,151.65116265138,158.92414362282,
Men Under 23,3,112977,Jens,Dekker,,0:47:28,,205.06196448109,161.29492937332,
Men Under 23,4,130256,Ben,Turner,,0:47:34,,199.18357849695,163.66571512381,
Men Under 23,5,129687,Yentl,Bekaert,,0:47:35,,194.5809029565,166.0365008743,
Men Under 23,6,116009,Kevin,Kuhn,,0:47:42,588423,177.64743591738,168.40728662479,
Men Under 23,7,144667,Niels,Vandeputte,,0:47:50,,186.99377040856,170.77807237528,
Men Under 23,8,100271,Eli,Iserbyt,,0:47:50,542727,167.84825766159,173.14885812578,
Men Under 23,9,146964,Mees,Hendrikx,,0:47:51,,223.03209145244,175.51964387627,
Men Under 23,10,129684,Toon,Vandebosch,,0:47:52,,179.34211871325,177.89042962676,
Men Under 23,11,129680,Andreas,Goeman,,0:47:54,,191.64201651576,180.26121537725,
Men Under 23,12,121971,Eddy,Fine,,0:48:15,,162.76984906154,182.63200112775,
Men Under 23,13,108656,Roel,Van der stegen,,0:48:28,,203.84204437298,185.00278687824,
Men Under 23,14,115022,Jarno,Liessens,,0:48:33,,184.55444944049,187.37357262873,
Men Under 23,15,117887,Jakob,Dorigoni,,0:48:33,,186.1962695264,189.74435837922,
Men Under 23,16,108598,Sandy,Dujardin,,0:48:42,,184.0773067406,192.11514412971,
Men Under 23,17,108479,Jenko,Bonne,,0:48:42,,201.59828713168,194.48592988021,
Men Under 23,18,146962,Ryan,Kamp,,0:48:43,,212.38115395879,196.8567156307,
Men Under 23,19,129682,Thymen,Arensman,,0:48:52,,217.1538177095,199.22750138119,
Men Under 23,20,149584,Thomas,Mein,,0:49:02,,195.3801615998,201.59828713168,
Men Under 23,21,149646,Jarno,Bellens,,0:49:20,,202.53909677536,203.96907288217,
Men Under 23,22,149619,Loris,Rouiller,,0:49:39,,193.95811688125,206.33985863267,
Men Under 23,23,129683,Timo,Kielich,,0:49:43,,195.77343360576,208.71064438316,
Men Under 23,24,129539,Mickaël,Crispin,,0:49:54,,188.4862826675,211.08143013365,
Men Under 23,25,159498,Tomas,Kopecky,,0:50:32,,215.65315888705,213.45221588414,
Men Under 23,26,144674,Anton,Ferdinande,,0:50:33,,256.76102072719,215.82300163464,
Men Under 23,27,129540,Erwann,Kerraud,,0:50:33,,185.36185146109,218.19378738513,
Men Under 23,28,145929,Len,Dejonghe,,0:50:33,,206.17653990139,220.56457313562,
Men Under 23,29,130255,Daniel,Tulett,,0:50:37,,223.99006446023,222.93535888611,
Men Under 23,30,129544,Maxime,Bonsergent,,0:51:59,,204.7627966413,225.3061446366,
Men Under 23,31,129820,Sander,Lemmens,,0:52:16,,238.57903828636,227.6769303871,
Men Under 23,32,161615,Šimon,Vaníček,,0:52:16,,227.98587044611,230.04771613759,
Men Under 23,33,160692,Jakub,Říman,,,,208.43721161154,232.41850188808,
Men Under 23,34,160693,Balázs,Vas,,,,277.49175635453,234.78928763857,
Men Under 23,35,150526,Anton,Niederbach,,,,238.87699696329,237.16007338906,
Men Under 23,36,155485,Pascal,Tömke,,,,307.81888256869,239.53085913956,
Men Under 23,37,163571,Tetsuki,Kaji,,,,291.00351461028,241.90164489005,
Men Under 23,38,145937,Filip,Stark,,,,307.12786887774,244.27243064054,
Men Under 23,39,160688,Josef,Jelínek,,,,190.36882486832,246.64321639103,
Men Under 23,DNF,99788,David,Conroy,,,,235.54870148595,251.38478789202,
Men Under 23,DNF,108208,Lander,Loockx,,,588418,179.34359504544,251.38478789202,
Men Under 23,DNF,155351,Felix,Stehli,,,,303.54049196554,251.38478789202,
Men Under 23,DNF,140719,Ben,Walkerden,,,206256,226.96843384905,251.38478789202,
Men Under 23,DNF,100277,Maik,Van der heijden,,,,175.47930983994,251.38478789202,
Women Elite,1,146956,Denise,Betsema,,0:45:53,,256.52375609628,225.72297630753,
Women Elite,2,146955,Nikki,Brammeier,,0:46:01,538984,287.59157379902,228.72988788966,
Women Elite,3,84825,Annemarie,Worst,,0:46:04,,252.55399824892,231.73679947179,
Women Elite,4,112963,Ceylin,Del carmen alvarado,,0:46:05,,440,234.74371105393,
Women Elite,5,138940,Alice maria,Arzuffi,,0:46:20,,246.13404643513,237.75062263606,
Women Elite,6,91351,Laura,Verdonschot,,0:46:22,,295.06070310829,240.75753421819,
Women Elite,7,18883,Sanne,Cant,,0:46:23,,238.93955706032,243.76444580032,
Women Elite,8,27414,Ellen,Van loy,,0:46:37,567463,246.52485744485,246.77135738246,
Women Elite,9,122383,Evie,Richards,,0:46:37,557227,236.40689483142,249.77826896459,
Women Elite,10,89513,Fleur,Nagengast,,0:46:56,567464,313.13777990319,252.78518054672,
Women Elite,11,24098,Loes,Sels,,0:46:58,542731,256.78183500798,255.79209212885,
Women Elite,12,25518,Marianne,Vos,,0:47:10,,226.16777018875,258.79900371098,
Women Elite,13,2671,Katie,Compton,,0:47:13,55820,318.93723535363,261.80591529312,
Women Elite,14,21099,Sophie,De boer,,0:47:28,,326.39779588961,264.81282687525,
Women Elite,15,70680,Kim,Van de steene,,0:47:30,,260.60407518131,267.81973845738,
Women Elite,16,25756,Lucinda,Brand,,0:47:52,,247.70074015021,270.82665003951,
Women Elite,17,112964,Inge,Van der heijden,,0:47:53,,285.12134769207,273.83356162164,
Women Elite,18,51216,Ellen,Noble,,0:47:56,282412,246.29377731017,276.84047320378,
Women Elite,19,69465,Yara,Kastelijn,,0:47:56,,318.59390996813,279.84738478591,
Women Elite,20,1567,Katerina,Nash,,0:47:59,188603,241.68217341095,282.85429636804,
Women Elite,21,159558,Kaitlin,Keough,,0:48:05,200237,245.96173586235,285.86120795017,
Women Elite,22,22172,Helen,Wyman,,0:48:14,397617,301.60627230918,288.86811953231,
Women Elite,23,60696,Lucia,Gonzalez blanco,,0:48:15,588799,280.73392632278,291.87503111444,
Women Elite,24,54781,Maud,Kaptheijns,,0:48:30,,298.15869250286,294.88194269657,
Women Elite,25,155339,Pavla,Havlíková,,0:48:33,,277.28133098492,297.8888542787,
Women Elite,26,155388,Aida,Nuño palacio,,0:48:48,,279.67116751636,300.89576586083,
Women Elite,27,24099,Eva,Lechner,,0:48:52,,278.22219758735,303.90267744297,
Women Elite,28,68672,Maghalie,Rochette,,0:48:53,397649,260.74768031764,306.9095890251,
Women Elite,29,132626,Anna,Kay,,0:49:06,,304.56854560765,309.91650060723,
Women Elite,30,129811,Marthe,Truyen,,0:49:09,588801,352.44406351232,312.92341218936,
Women Elite,31,170086,Marlène,Petit,,0:49:12,,304.61569620804,315.93032377149,
Women Elite,32,87226,Clara,Honsinger,,0:49:27,437913,276.30376870411,318.93723535363,
Women Elite,33,112961,Manon,Bakker,,0:49:27,562506,293.08153743439,321.94414693576,
Women Elite,34,18001,Elle,Anderson,,0:50:10,275441,290.1881450282,324.95105851789,
Women Elite,35,19492,Joyce,Vanderbeken,,0:50:33,,298.04967421278,327.95797010002,
Women Elite,36,163134,Mari-liis,Mõttus,,0:50:36,,345.20878149701,330.96488168215,
Women Elite,37,154856,Marion,Norbert riberolle,,0:51:10,,325.72758627081,333.97179326429,
Women Elite,38,25541,Marlène,Morel petitgirard,,0:51:38,,351.26685319718,336.97870484642,
Women Elite,39,159541,Noemi,Rüegg,,0:51:40,,348.86031867443,339.98561642855,
Women Elite,40,108085,Axelle,Bellaert,,0:51:59,,345.40857703766,342.99252801068,
Women Elite,41,174011,Lauriane,Duraffourg,,0:52:15,,420.80861561206,345.99943959282,
Women Elite,42,108574,Pauline,Delhaye,,0:52:21,,333.79407539685,349.00635117495,
Women Elite,43,162745,Amandine,Fouquenet,,0:53:29,,357.92859523261,352.01326275708,
Women Elite,44,94520,Regina,Legge,,0:53:53,415018,389.77610671846,355.02017433921,
Women Elite,45,120526,Nikola,Bajgerová,,0:54:11,,364.36429500676,358.02708592134,
Women Elite,46,46470,Corey,Coogan cisek,,0:54:28,261947,370.15650558604,361.03399750348,
Women Elite,47,178512,Louise,Moullec,,0:54:34,,366.91934235714,364.04090908561,
Women Elite,48,155389,Sandra,Trevilla samperio,,0:54:35,,376.71320272577,367.04782066774,
Women Elite,49,100215,Zina,Barhoumi,,0:54:41,,346.75464642125,370.05473224987,
Women Elite,50,168739,Kiona,Crabbé,,0:54:49,,448.21381413071,373.061643832,
Women Elite,51,132555,Irene,Trabazo bragado,,0:54:57,,353.28820959575,376.06855541414,
Women Elite,52,180997,Kätlin,Kukk,,0:55:02,,371.02694975655,379.07546699627,
Women Elite,53,129701,Elizabeth,Ungermanová,,0:55:04,,345.59739334554,382.0823785784,
Women Elite,54,163807,Maddie,Wadsworth,,0:55:10,572690,394.98526853583,385.08929016053,
Women Elite,55,175333,Josie,Nelson,,,,353.57603027945,388.09620174267,
Women Elite,56,165026,Paula,Diaz lopez,,,,372.50690997491,391.1031133248,
Women Elite,57,169901,Katharina julia,Hinz,,,,418.99511365836,394.11002490693,
Women Elite,58,161711,Katie,Scott,,,544088,432.78514969352,397.11693648906,
Women Elite,59,174009,Mélissa,Rouiller,,,,400.24637318984,400.12384807119,
Women Elite,60,178359,Julie,Brouwers,,,,423.86551033291,403.13075965333,
Women Elite,61,169488,Nina,Küderle,,,,445.76717109767,406.13767123546,
Women Elite,62,139176,Diana,Steffenhagen,,,,469.03567790924,409.14458281759,
Women Elite,63,174010,Lucie,Cottier,,,,462.03027532049,412.15149439972,
