Race Name,Race Date,Category Name,Place,Total Racers,Points
360 Cup,2011-11-5,Men Cat3/4  ,34,41,495.98993323777,
Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,37,45,513.55118436808,
Showdown At Sundown,2011-11-18,Men - Cat 4 - 19-99,12,36,508.5,
Ruts N Guts,2011-11-19,Men - Men Cat 4 - 19-99,6,40,480.31578947368,
Charley's Angels Cross Race,2012-11-10,Men CAT 4 senior ,6,23,471.14073199098,
Gobble Cross,2012-11-18,Men Cat 4  ,26,42,576.37283568871,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,12,31,432.24365962896,
Ruts and Guts Day 1,2013-11-8,Men M Cat 3,14,37,393.25376755082,
Ruts and Guts Day 2,2013-11-9,Men M Cat 3,13,35,389.50184583946,
Ruts and Guts Day 3,2013-11-10,Men M Cat 3,16,36,407.04235145458,
Super Gobble Cross II Day 1,2013-11-23,Men M Cat 3,2,6,402.01658764706,
Super Gobble Cross II Day 2,2013-11-24,Men M Cat 3,8,12,477.27172204837,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 30-39,6,10,366.70580073168,
Rock The Mohawk,2013-12-1,Men Cat 3 Senior,4,17,366.18920935587,
YL Cowbell Classic,2013-12-7,Men Cat 3 Senior,6,10,405.0503752777,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 3,3,17,359.78588419911,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 3,6,18,380.73432395583,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 3,6,18,380.73432395583,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 3,7,15,401.87772494786,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 3,5,12,405.80450151738,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 3,11,13,455.30654291671,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Senior ALL Cat 3/4,4,28,339.30768837479,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 3/4,10,26,386.50083943235,
Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,2,30,324.44245611495,
Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,5,32,344.65080572553,
Rock the Mohawk CX,2014-12-14,Men Cat 3,2,22,318.02003780483,
Cross at the Park,2014-12-21,Men Cat 3/4,4,8,383.00945221452,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 3,5,14,369.49158750912,
Cross of the North Day 2,2015-10-10,Men SM 3,17,24,428.0922994514,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 34,5,36,338.31405789631,
Gobble Cross,2015-11-8,Men Master  30-39 12345,DNF,15,434.22644673259,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,11,45,346.35065250058,
Ruts and Guts Day 1,2015-12-5,Men Cat 2/3/4,36,43,477.01295520704,
Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,17,37,355.52870338686,
Blackjack Oaks,2016-10-9,Senior  Cat 3,8,12,411.76688663297,
Rock the Mohawk CX,2016-10-23,Men Cat 3/4,11,33,381.52861589764,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 3/4,10,15,445.07354453545,
Undercross ,2016-11-19,Men Senior  Cat 345,4,12,367.75737644559,
Rock the Mohawk CX,2017-10-22,Men Cat 3/4,16,29,421.88986967818,
Rock the Mohawk CX,2018-10-21,Men Cat 3/4,16,20,475.15917001775,
Rock the Mohawk CX,2019-10-20,Men Cat 3/4,17,26,425.96108442417,
Amateur Cyclocross Race,2019-10-27,Men Cat 3/4,10,19,418.44323748904,
