Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,105853,Stephen,Hartzel,Breadwinner Cycles,,545427,268.08842303711,246.07557260989,
A Race,2,85969,Dan,Miller,Pastaria - Big Shark Racing Team,,285982,256.90758810502,262.12039845516,
A Race,3,94746,Brian,Kukla,,,414960,295.25589755752,278.16522430043,
A Race,4,50952,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,283.01845886548,294.2100501457,
A Race,5,110558,Ian,Hartzel,,,424419,314.92167608972,310.25487599096,
A Race,6,28548,Devin,Clark,Pastaria Big Shark,,186238,310.25487599096,326.29970183623,
A Race,7,63382,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,353.46117989797,342.3445276815,
A Race,8,51345,Craig,Cooper,,,210771,365.19675704208,358.38935352677,
A Race,9,25220,Alex,Grman,,,261865,334.23848073942,374.43417937204,
C Race,1,80772,Greg,Schott,,,,378.5127630563,375.41561175273,
C Race,1,153552,Stephan,Meyer,,,606244,440.13033062727,371.97907308924,
C Race,2,198918,Alex,Bakus,,,607904,444.03218412195,382.2886890797,
C Race,2,203528,Jacob,Linn,,,,428.70480203635,378.85215041621,
C Race,3,203530,Austin,Hess,,,NotFound-4,500.25171501298,385.72522774318,
C Race,3,161920,Michael,Link,,,391409,409.41517006796,389.16176640667,
C Race,4,50961,Britta,Siegel,Veloforce,,,502.71353237355,396.03484373364,
C Race,4,203521,Zach,Lysdahl,Eclipse On Tap,,,430.14106637892,392.59830507015,
C Race,5,154793,Joseph,Beals,,,516504,387.59419119534,399.47138239712,
C Race,5,11861,Rob,Martin,Pastaria - Big Shark Racing Team,,22627,449.69706000845,402.90792106061,
C Race,6,70906,Mike,Wise,2TG,,,600.86915577815,406.34445972409,
C Race,6,28576,Benji,Bockting,walts/ clean kitty race committee,,One Day,540,409.78099838758,
C Race,7,198921,Robin,Vallis,,,617817,452.57494442245,416.65407571455,
C Race,7,150049,Marc,Monjauze,,,207735,454.61581242207,413.21753705106,
C Race,8,179074,Matt,Kahle,Billygoat Racing,,,446.67879292273,420.09061437803,
C Race,8,154936,Matthew,Roeleveld,,,522698,358.51394068467,423.52715304152,
C Race,9,55430,Colin,Meadows,,,One Day,540,430.40023036849,
C Race,9,167700,Chris,Webster,,,588955,416.99727045587,426.963691705,
C Race,10,77801,Daniel,Roberts,,,NotFound-2,436.32167395732,433.83676903197,
C Race,10,122175,Dana,Braet,,,324966,382.42563217148,437.27330769546,
C Race,11,198919,Robert,Bart jr,,,594444,439.26679430706,440.70984635894,
C Race,11,198923,Scott,Kieback,,,610010,533.55041256164,444.14638502243,
C Race,12,147300,Jay,Beauvais,Off-Road Crew,,378180,476.33385260827,447.58292368591,
C Race,12,150065,Luisalberto,Gonzalez,Rockwell/Rise Above Cycling,,,431.45373329264,451.0194623494,
C Race,13,55422,Ryan,Warren,,,253768,412.34717809694,457.89253967637,
C Race,13,150080,Thomas,Linhares,,,,540,454.45600101288,
C Race,14,204108,Ryan,Bruce,CYCLEWERX The David Hasselhoff 5,,,540,461.32907833985,
C Race,14,138376,Gregory,Olsen,Pastaria - Big Shark Racing Team,,80708,428.32905599824,464.76561700334,
C Race,15,175075,Travis,Kobush,,,566730,408.96321079197,471.6386943303,
C Race,15,126627,Vito,Biundo,The Cannonball-Hub Racing Team,,467744,489.4710541561,468.20215566682,
C Race,16,44340,Simon,May,,,,462.67991227623,478.51177165727,
C Race,16,203522,Logan,Baugh,Quantum racing development,,,354.7,475.07523299379,
C Race,17,151356,Andrew,Person,Big Shark Bicycles,,,458.05024185891,485.38484898424,
C Race,17,42795,Ben,Kiel,,,NotFound-1,542.23872078911,481.94831032076,
C Race,18,143875,David,Rowold,Pastaria - Big Shark Racing Team,,,502.63141483287,488.82138764773,
C Race,18,28573,Matt,Kessler,,,,455.24404043547,492.25792631121,
C Race,19,35910,Bert,Berla,Pastaria - Big Shark Racing Team,,157339,396.47701582979,495.6944649747,
C Race,19,150068,John,Helvey,,,406390,527.44327185253,499.13100363818,
C Race,20,78982,Timothy,Dooley,Cannonball HUB,,183707,494.18072514125,506.00408096515,
C Race,20,173998,Jack,Bourbonnais,,,,473.81661337931,502.56754230167,
C Race,21,88679,Andrew,Petty,The Hub CannonBall,,One Day,390.93448213372,509.44061962864,
C Race,21,204104,Dennis,Kohanyi,,,One Day,540,512.87715829212,
C Race,22,200506,Sawyer,Merlin,MICDS,,,493.73203377421,519.75023561909,
C Race,22,190274,Darryl,Holman,On Pace,,,539.20602640499,516.31369695561,
C Race,23,198927,Bradley,Spudich,NA,,,577.09935197453,523.18677428258,
C Race,24,179075,Benjamin,Rothacker,The League of Mild Inconvenience,,,540,526.62331294606,
C Race,25,204107,Emily,Lessner,,,One Day,540,530.05985160955,
C Race,26,200503,Thomas,Krausz,,,550897,594.83558484396,533.49639027303,
C Race,27,77696,Curt,Denham,,,285671,582.8484725848,536.93292893652,
C Race,28,191050,Elliot,Englert,,,352418,601.34927071545,540.3694676,
C Race,29,203520,Joachim,Reichenbach,,,NotFound-6,543.21996359748,543.80600626349,
C Race,30,78998,Devin,Glenn,,,242213,561.67579053099,547.24254492697,
C Race,31,177937,Shawn,Sweetin,,,564223,589.47766679301,550.67908359046,
C Race,32,203524,James,Harter,,,,644.72626926984,554.11562225394,
C Race,33,28573,Matt,Kessler,,,,455.24404043547,557.55216091743,
C Race,34,133390,Linus,Kessler,,,,620.90889143142,560.98869958091,
C Race,35,203523,Adam,Lauer,,,,659.24485496106,564.4252382444,
C Race,36,204109,Jarrid,Snyder,,,One Day,540,567.86177690788,
C Race,37,200507,Amara,Autry,,,611722,465.82153621703,571.29831557137,
C Race,38,4405,,,,,,469.74784054012,574.73485423485,
First Timer,1,204106,Sundeep,Singh,,,,,,
Juniors,1,204105,Logan,Dickerson,,,,,,
Juniors,2,200507,Amara,Autry,,,611722,,,
Juniors,3,188861,Morgan,Hermsmeyer,,,,,,
Juniors,4,203522,Logan,Baugh,Quantum Racing Development,,NotFound-6,,,
Juniors,5,117693,Naftali,Chase,,,,,,
Master 50+,1,35928,Michael,Bobelak,,,4030,,,
Master 50+,2,112933,Mike,Adelmann,Pastaria Big Shark Racing,,NotFound-3,,,
Master 50+,3,35888,Dan,Young,Pastaria - Big Shark Racing Team,,243485,,,
Master 50+,4,204103,Scott,Frey,,,607710,,,
Masters 40+,1,6166,Anthony,Dust,,,189613,325.37556383828,312.78395549498,
Masters 40+,2,92523,Doug,Sweeney,,,123818,361.18748316104,337.72070072843,
Masters 40+,3,133411,Jonathan,Bell,,,215852,356.05013798394,362.65744596189,
Masters 40+,4,154793,Joseph,Beals,,,516504,387.59419119534,387.59419119534,
Masters 40+,5,116608,Tom,Collier,,,387489,458.60072019159,412.53093642879,
Masters 40+,6,204102,Shawn,Maher,Velo Force,,604279,400,437.46768166225,
Masters 40+,7,55583,Gregory,Cuddihee,,,,459.28772746517,462.4044268957,
Masters 60+,1,122175,Dana,Braet,,,324966,,,
Masters 60+,2,158793,Terry,Mccann,Pastaria Big Shark Racing,,,,,
Masters 60+,3,56942,Craig,Farrell,,,46489,,,
Masters 60+,4,58465,Dennis,Roberts,Christiancycling.com,,NotFound-2,,,
Masters 60+,5,12385,Tim,Mcallister,Pastaria-Big Shark,,,,,
Single Speed,1,94746,Brian,Kukla,,,414960,295.25589755752,290.68687973652,
Single Speed,2,53247,Peat,Henry,Barf-O-Rama/Ride Finds/Poor Lemmy,,NotFound-3,316.3577924294,313.41739140042,
Single Speed,3,133420,Daniel,Bruns,Ridefinds,,,357.34257580149,336.14790306431,
Single Speed,4,99294,Vince,Gatto,Pastaria - Big Shark Racing Team,,414975,375.92651261797,358.87841472821,
Single Speed,5,77471,Aaron,Grant,,,,388.46254993172,381.6089263921,
Single Speed,6,152884,Cage,Bible,REDRUM,,,387.29134016624,404.339438056,
Single Speed,7,204104,Dennis,Kohanyi,,,One Day,400,427.0699497199,
Single Speed,8,36120,Sean,Whitehurst,Momentum Racing,,NotFound-2,463.98152700723,449.80046138379,
Women A,1,126611,Amy,Mcclintock,,,375231,,,
Women A,2,50961,Britta,Siegel,Veloforce,,,,,
Women A,3,204107,Emily,Lessner,,,One Day,,,
Women A,4,20955,Carrie,Cash,,,,,,
Women A,5,177944,Jamie,Wilger,,,NotFound-5,,,
Women B,1,202761,Tonya,Clemens,Velo force,,One Day,515.04644152473,497.85255005996,
Women B,2,200523,Amy,Lampe,,,One Day,590.28633532192,518.28204004797,
Women B,3,200512,Aletta,Martin,,,,668.27525582772,538.71153003598,
Women B,4,192466,Mary,Crumley,,,608809,566.84031194854,559.14102002398,
Women B,5,191046,Makenna,Seghers,,,One Day,600,579.57051001199,
Women B,6,134729,Cassie,Jones,Ride Finds/Barf-o-Rama,,One Day,560.56811806153,600,
Women B,7,152885,Tracy,Koehler,REDRUM,,,592.35622883379,620.42948998801,
Women B,8,193698,Chapelle,Ayres,,,,673.87366853585,640.85897997602,
Women B,9,201150,Julia,Kieback,,,NotFound-6,600,661.28846996402,
Women B,10,203519,Olivia,Cooper,,,,611.62158021715,681.71795995203,
Women B,11,193934,Kaitlynn,Jansen,Monthly Cycle,,,633.28119396826,702.14744994004,
