Race Name,Race Date,Category Name,Place,Total Racers,Points
Soudal GP Neerpelt,2013-09-28,Elite Men,35,38,237.22465220387,
Grote Prijs van Brabant,2013-10-12,Elite Men,36,51,223.18237334468,
World Cup #1,2013-10-20,Elite men,47,47,231.63981394704,
World Cup #2,2013-10-26,Elite Men,50,52,243.74186777027,
GP Hasselt,2013-11-16,Elite Men,41,43,209.93618892922,
World Cup #3,2013-11-23,Elite Men,49,51,224.64201868404,
World Cup #4,2013-12-22,Elite Men,57,59,251.96296068714,
World Cup #5,2013-12-26,Elite Men,49,57,220.21838995602,
Azencross ,2013-12-27,Men Elite,40,40,229.61612617983,
Versluys cyclocross Bredene,2013-12-28,Men Elite,27,36,245.38662245871,
Superprestige Diegem,2013-12-29,Men Elite,32,33,227.95378267334,
German National Championships,2014-01-12,Men Elite,8,39,175.88929982761,
SOUDAL GP Neerpelt,2014-09-27,Men Elite,35,37,206.44672044003,
Kiremko Nacht van Woerden,2014-10-21,Men Elite,21,33,224.5467615332,
GP Hasselt,2014-12-6,Men Elite,27,30,204.52922543505,
