Race Name,Race Date,Category Name,Place,Total Racers,Points
South Germantown Cyclocross,2015-11-14,Men Juniors 9-10 Open,12,13,857.0920569934,
Winchester Apple Cross Day 2,2015-11-22,Junior Women U15,15,15,846.01955044283,
Hub Labels Cyclocross Challenge,2016-09-11,Women Junior Girls 11-12  Open,6,7,825.84034460206,
Out of Bounds Cross,2016-09-24,Women Junior Girls 11-12  Open,4,9,697.07957593893,
SykeloCross,2016-09-25,Women Junior Girls 11-12  Open,6,7,789.34222439969,
Hyattsville CX,2016-10-2,Women Junior Girls 11-12  Open,7,9,814.4882767403,
AACX at South River Farm,2016-10-15,Women Junior Girls 11-12  Open,3,3,,
DCCX Day 1,2016-10-22,Women Juniors 11-12 Open,6,7,916.0603657781,
Biktoberfest CX,2016-10-29,Women Junior Girls 11-12  Open,9,11,808.77840458854,
Ed Sander Memorial CX,2016-11-6,Women Junior Girls 11-12  Open,8,9,902.88568104788,
South Germantown Cross,2016-11-12,Women Junior Girls 11-12  Open,8,8,761.82924323639,
Rockburn Cross,2016-11-13,Women Junior U13 9-12 Open,7,8,870.7738818989,
Winchester Apple Cross Day 1,2016-11-19,Women Open Junior U13 9-12,4,4,,
Winchester Apple Cross Day 2,2016-11-20,Women Open Junior U13 9-12,5,5,,
MABRA CX Championships,2016-11-27,Women Open Junior U13 9-12,6,7,855.40309181418,
Capital 'Cross Classic,2016-12-4,Women Open Junior U13 9-12,6,6,820.24342281275,
BikenetiCX,2016-12-11,Women Open Junior U13 9-12,4,5,,
Hub Labels Cyclocross Challenge,2017-09-10,Women Open Junior Girls 11-12 9,3,5,,
SykeloCross,2017-09-24,Women Open Junior Girls 11-12 9,3,7,706.45375227303,
Hyattsville CX,2017-10-1,Women Open Junior Girls 11-12 9,2,6,762.59013139309,
Charm City Cross Day 2,2017-10-8,Women Juniors 11-12,3,7,717.77053968308,
Schooley Mill Cross,2017-10-15,Women Open Junior Girls 11-12 9,3,6,762.45487069443,
DCCX Day 1,2017-10-21,Women Open Junior Girls 11-12 Sep,4,5,,
DCCX Day 2,2017-10-22,Women Open Junior Girls 11-12 Sep,3,7,729.00388836637,
BiketoberfestCX,2017-10-28,Women Open Junior Girls 11-12 9,3,9,748.84127948535,
Ed Sander Memorial CX,2017-11-5,Women Open Junior Girls 11-12 9,2,3,,
Rockburn Cross,2017-11-12,Women Open Junior Girls 11-12 9,1,5,,
S'ville Bikes Cross Race,2017-11-18,Women Open Junior Girls 11-12 9,1,5,,
Winchester AppleCross,2017-11-19,Women Open Junior Girls 11-12 9,2,3,,
MABRA CX Championships,2017-11-26,Women Open Junior Girls 11-12 9,3,6,722.40862125666,
Capital 'Cross Classic,2017-12-3,Women Open Junior Girls 11-12 9,1,2,,
Hyattsville CX,2018-09-30,Women Open Junior Girls 13-14 9,3,9,724.77290874847,
Charm City Cross Day 1,2018-10-6,Women Juniors 13-14,4,7,757.79669591125,
Charm City Cross Day 2,2018-10-7,Women Juniors 13-14,1,7,648.98631297629,
DCCX Day 1,2018-10-20,Women Juniors 13-14,3,7,689.19798468482,
DCCX Day 2,2018-10-21,Women Juniors 13-14,DNF,7,907.35284781161,
BiketoberfestCX,2018-10-27,Women Open Junior Girls 13-14 9,1,4,,
Tacchino Cyclocross,2018-10-28,Women Open Junior Girls 13-14 9,2,5,,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Junior 9-14 Open,1,3,,
Ed Sander Memorial Cyclocross,2018-11-4,Women Open Junior Girls 13-14 9,2,8,669.64526367838,
Rockburn Cross,2018-11-11,Women Open Junior Girls 13-14 9,2,7,688.53322015392,
BikenetiCX,2018-11-18,Women Open Junior Girls 13-14 9,2,4,,
South Germantown Cross,2018-11-25,Women Open Junior Girls 13-14 9,2,4,,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Open Junior U15 9-14,1,8,661.59857286058,
Capital 'Cross Classic,2018-12-2,Women Open Junior Girls 13-14 9,2,3,,
Reckless Cross at Redgate,2019-09-22,Women Open Junior Girls 13-14 9,1,10,635.79083288896,
Tacchino Cyclocross,2019-09-29,Women Open Junior Girls 13-14 9,1,7,662.32941883719,
Hyattsville CX,2019-10-6,Women Open Junior Girls 13-14 9,1,6,659.87227087787,
Charm City Cross Day 1,2019-10-12,Women Juniors 13-14,2,7,626.39985176299,
Charm City Cross Day 2,2019-10-13,Women Juniors 13-14,2,9,620.07559991593,
DCCX - Day 1,2019-10-19,Women Juniors 13-14,2,10,596.35087434573,
DCCX - Day 2,2019-10-20,Women Juniors 13-14,2,7,644.36531647934,
BiketoberfestCX,2019-10-26,Women Cat 4,5,13,537.03062077666,
Ed Sander Memorial CX,2019-11-3,Women Open Junior Girls 13-14 9,2,8,583.01431946047,
South Germantown Cyclocross,2019-11-10,Women Cat 4,15,16,691.68144125681,
Rockburn Cross,2019-11-17,Women Open Junior Girls 13-14 9,1,9,619.54141320111,
BikenetiCX,2019-11-24,Women Open Junior Girls 13-14 9,1,6,609.86358528548,
Bel Air Cyclocross Festival,2019-12-7,Women Cat 4,3,11,523.46408842945,
Capital 'Cross Classic,2019-12-8,Women Open Junior Girls 13-14 9,1,6,615.3459204512,
