Race Name,Race Date,Category Name,Place,Total Racers,Points
Sagebrush Series #1 Squaw Valley,2010-10-10,Men�s 35+A,1,9,297,
2010 NCNCA District Cyclocross Championships,2010-11-20,Elite Men,11,16,242.60235488421,
Sagebrush CX - Hidden Valley,2013-09-28,Men's A,1,9,213.50449049927,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A,3,20,225.42466218158,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men A,1,16,212.44774879,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A,7,32,217.55855229894,
Sacramento CX #8,2015-01-17,Men A,1,10,218.47698775684,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,7,33,234.95356167583,
CrossReno,2015-09-19,Men Cat Pro/1/2,12,24,263.19734129146,
CrossReno,2015-09-19,Men Open,2,13,252.78284063808,
Sacramento CX #2,2015-10-11,Men A,3,18,259.45693223725,
Truckee Bike Park,2015-10-24,Men Open,2,11,238.87863649994,
Sacramento CX #5,2015-11-1,Men A,2,19,209.75717405932,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 A,3,26,217.44070270251,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,10,34,228.72878030641,
Nevada State Cyclocross Championships,2015-12-12,Men A Open  ,2,5,,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Cxnc Cat 1/2,4,32,223.30640725709,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,4,61,237.83053752717,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men A  P/1/2/3/4,1,8,225.45002306296,
CrossReno,2016-10-1,Men Elite Cat Pro/1/2,6,25,221.57553844051,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men A  P/1/2/3/4,2,14,216.3931480031,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men  P/1/2/3/4,1,7,224.89128850707,
Sacramento Cyclocross Race #5,2016-11-6,Elite Men A (USAC 1-4),1,16,229.90554228568,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Men  Cat P/1/2/3/4,1,3,,
Sacramento Cyclocross Race #6,2016-11-20,Elite Men A (USAC 1-4),1,19,228.67419167299,
Sagebrush Cyclocross Race #5 Hidden Valley Park,2016-12-4,Men  Cat P/1/2/3/4,1,5,,
NCNCA District Championship,2016-12-11,Men A Cat 1/2/3/4,5,22,238.75076585285,
Little Big Festival Cyclocross Race,2017-05-28,Men  Cat 1/2/3,1,12,227.41971584549,
Jingle Cross Inc.,2017-09-15,Men Masters 40-44,8,27,275.64889088843,
Jingle Cross Inc.,2017-09-16,Men Masters 40-44,3,27,218.12367212437,
Trek CX Cup Day 1,2017-09-22,Men Open,4,106,218.36617648756,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,3,90,249.05739268368,
Trek CX Cup,2017-09-24,Men Masters 35+ Open,4,22,264.93213826581,
KMC Cross Festival Day 1,2017-09-29,Men Masters 35+,2,28,224.31442429843,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,7,52,235.81452944764,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,2,50,211.38336402655,
Charm City Cross Day 2,2017-10-8,Men Masters 40+,3,40,218.16995969681,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,5,43,235.07395439667,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+,6,33,256.94172638423,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men  Cat P/1/2/3,DNF,13,521.41141422648,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A,2,6,249.46748358221,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  A35+,1,10,263.54650799139,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men  Cat P/1/2/3,2,12,235.95689245194,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,1,59,228.34549941522,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,5,59,213.85754789538,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,7,135,207.53507330669,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Men P/1/2/3,1,3,,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,32,50,292.91941163107,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,DNF,41,382.54460422036,
Sagebrush #3,2018-11-3,Men  P1/2/3,3,3,,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Men  P1/2/3,1,10,250.04249069495,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 35+ Open,1,21,217.92341567238,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,14,75,260.01291136995,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,13,74,261.49989338971,
Charm City Cross Day 1,2019-10-12,Men Masters 40+,2,29,222.14882155978,
Charm City Cross Day 2,2019-10-13,Men Masters 40+,2,29,237.74577003591,
Central Coast Cyclocross Series,2019-11-17,Men Master 45-49 Open,2,15,235.91673175183,
Central Coast Cyclocross Series,2019-11-17,Men Elite  A Open,6,23,243.04247676006,
Reno Wheelmen Sagebrush CX #4,2019-11-30,Men Open  P/1/2/3,1,4,,
Reno Wheelmen Sagebrush CX #4,2019-11-30,Single Speed  open,1,3,,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,2,52,244.89115914473,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,14,71,260.84260616838,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,18,135,222.44838659283,
2021 Sagebrush Cyclocross Series #1,2021-09-18,Men Open 15+ Cat 1/2/3,3,6,264.74746485998,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 5,38,44,608.85,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Single Speed Fa,9,14,506.58011648745,
