Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2019-09-15,Women Juniors 17-18 Junior,2,2,,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4/5 Women,11,11,711.7680945695,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4/5 Women,8,8,659.5771523186,
Hometown CX,2019-10-20,Cat 4/5 Women,9,10,673.72933978832,
Wicked Creepy CX,2019-10-27,Cat 4/5 Women,13,14,695.52408522473,
Bethlehem Cup,2019-11-3,Cat 4/5 Women,11,12,693.29763757105,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,38,41,734.39524880072,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,40,51,687.92031877404,
Super Cross Cup Day 2,2019-11-17,Women Cat4/5 Open,16,17,744.70849238202,
Nomad CX Time Trial,2020-10-3,Citizen Women,2,5,,
BonkWerx CX - Day 1,2020-10-17,Cat 4/5 Women,3,4,,
Keene Pumpkin Cross,2021-10-17,Women 5,3,4,,
Belltown Cyclocross Day 1,2021-10-23,Women B/C - Open,12,13,655.53592046931,
Belltown Cyclocross Day 2,2021-10-24,Women Cat 3/4/5,21,22,710.01767903753,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 4/5,23,25,726.26631539701,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 4/5,19,22,695.04439491965,
BossCross,2022-10-15,Women Cat 4/5,10,12,673.77035270112,
Keene Pumpkin Cross,2022-10-16,Women 4 (Women),6,6,645.25897964145,
Belltown Cyclocross,2022-10-23,Women Cat 3/4/5,30,37,704.62315798889,
West Hill Shop CX,2022-10-30,Women Cat. 4-5 (Women),23,23,672.27543525686,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat4/5,25,31,652.9905467996,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat4/5,24,28,722.99823640656,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,37,41,735.26725676091,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Women,27,40,647.5356543072,
Green Mountain Cyclocross,2023-09-30,Women Category 3/4/5,DNF,12,606.58795136025,
BossCross,2023-10-14,Women Cat 4/5,4,12,555,
Keene PumpkinCross,2023-10-15,Women 4,4,5,,
Ghosts CX,2023-10-21,Women Cat 4/5,16,25,643.03016604604,
Belltown Cyclocross,2023-10-22,Women Cat 3/4/5,10,17,619.65415836774,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Cat4/5,9,23,574.5068397565,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Cat4/5,7,24,534.57645386107,
Tree House CX,2023-11-4,Women Cat 4/Novice,20,48,573.81070116305,
32nd West Hill Shop Cyclocross Race,2023-11-5,Women  Cat. 4,6,11,600,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,31,58,606.37755101053,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 4/Novice,32,51,631.40758575623,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Club,15,18,596.87603252501,
