Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross #1,2010-10-2,Junior Boys 10-18,2,7,466.66666666667,
Boss Cross #2,2010-10-3,Junior Boys,4,7,522.10649529509,
Cross Out Cancer,2010-10-10,Junior Boys,2,5,,
Boulevard Cup,2010-10-17,Junior  10-18,2,7,501.3948442087,
Smithville Cyclocross Festival,2010-10-24,Junior Boys,3,4,,
Veteran's CX,2010-11-7,Junior  10-18     Team,2,3,,
Grand Prix HPT,2010-11-13,Junior  10-18,1,1,,
DeStad Cup CX,2010-11-14,Junior 10-18,3,4,,
Manion's CX II,2010-11-21,Junior  10-18,2,4,,
Cross Off The Old Year,2010-12-31,Junior  10-18,1,2,,
Manions CX I,2011-09-24,Junior Boys,2,3,,
Manions CX II,2011-09-25,Junior Boys,5,5,,
Boss Cross 1,2011-10-1,Junior Boys,2,2,,
Boss Cross 2,2011-10-2,Junior Boys,2,3,,
Cross Out Cancer,2011-10-9,Junior Boys,2,4,,
Joules CX II,2011-10-16,Junior Boys,1,3,,
Shawnee Rescue Radcross,2011-10-23,Men - Junior - 10-18,2,5,,
Boss Cross 3,2011-10-30,Men - Junior - 10-18,2,11,332.75621793321,
360 Cup,2011-11-5,Men Junior  10-18,1,3,,
Boulevard Cup Cyclocross,2011-11-6,Men Junior  10-18,1,6,354.7169292755,
Grand Prix HPT,2011-11-12,junior boys,1,1,,
Veteran's Cross,2011-11-13,cat 1/2/3 men,6,6,392.69355267493,
Capitol Cup,2011-12-10,Junior Boys,1,1,,
Kansas State CX Championships,2011-12-11,Junior 15-16,1,3,,
Boxing Day CX,2011-12-26,Junior Boys,1,6,328.76673054212,
Grote Prijs Shawnee,2011-12-28,cat 3/4 men,12,26,417.36677156033,
Grote Prijs Shawnee,2011-12-28,junior boys,1,11,328.76673054212,
Cross Off The Old Year,2011-12-31,Cat 4 Men,7,32,447.38925387922,
Cross Off The Old Year,2011-12-31,Junior Boys,1,8,391.98813835937,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,36,55,434.20829454102,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Junior ,1,12,430.22469036381,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Junior ,1,10,387.65146314602,
Dogfish Cross Sunday,2012-09-16,Men Cat 3/4  ,11,31,368.18643174454,
USGP Planet Bike Cup #1,2012-09-22,Men Junior  17-18,13,13,478.33019882908,
USGP Planet Bike Cup #2,2012-09-23,Men Junior  17-18,9,13,413.30900175838,
Boss Cross 1,2012-09-29,Cat 3 Men,5,34,369.01377510079,
Boss Cross 2,2012-09-30,Cat 3 Men,5,29,382.1453197578,
360 Cup Day 1,2012-10-6,Cat 3,3,28,363.92630243562,
360 Cup Day 2,2012-10-7,Cat 3,2,23,361.40280595736,
Cross Out Cancer,2012-10-14,Cat 3 Men,2,21,380.81841015401,
Boss Cross 3 ,2012-10-27,Men Cat1/2/3  ,10,15,374.25205316348,
Boss Cross 4,2012-10-28,Men Cat1/2/3  ,8,15,351.83587850558,
Colavita Cup,2012-11-3,Men Cat1/2  ,12,18,404.9306096072,
Boulevard Cup Cyclocross,2012-11-4,Men Cat1/2  ,13,22,375.73621787932,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  17-18,24,30,361.98749948102,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  17-18,27,29,374.79229310116,
Boss Cross 6,2012-11-18,Men Cat1/2/3  ,10,12,404.05723397983,
Epic Holiday Cyclocross,2012-11-25,Men Cat1/2  ,DNF,14,393.16091797169,
Kansas State CX Champs,2012-12-8,Men Cat1/2  ,16,16,394.17578612152,
Kansas State CX Champs,2012-12-8,Men Junior  10-18,1,8,410.13809001209,
Lost Trail CX,2012-12-16,Men Cat1/2  ,6,7,352.07436413364,
Boxing Day CX,2012-12-26,Cat 1/2 Men,9,10,387.29613736584,
Grote Prijs Shawnee,2012-12-30,Men Cat1/2  ,17,19,408.07021516091,
'Cross Off The Old Year,2012-12-31,Men Cat1/2  ,14,18,316.22642783229,
'Cross Off The Old Year,2012-12-31,Men Junior  10-18,DNF,6,,
Wintery Mix CX Series,2013-01-6,Men Cat1/2  ,10,18,357.36828321222,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,34,50,369.26243860324,
Wintery Mix CX Series,2013-02-10,Men Cat1/2  ,5,7,388.72586380535,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,29,30,434.08154727628,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5,18,18,352.50983671586,
Manions CX Day 1,2013-09-28,Men Cat1/2,13,20,391.70108302222,
Manions CX Day 2,2013-09-29,Men Cat1/2,20,24,392.46128570594,
360 Cup Day 1,2013-10-5,Men Cat1/2/3,12,18,403.37745172216,
360 Cup Day 2,2013-10-6,Men Cat1/2/3,17,19,426.23699158531,
Cross Out Cancer,2013-10-13,Men Cat1/2/3,7,11,454.26872847562,
Joules Cross Day 1,2013-10-19,Men Cat1/2/3,11,16,394.78098650841,
Joules Cross Day 2,2013-10-20,Men Cat1/2/3,14,17,387.93494668063,
Colavita Cup,2013-11-2,Men Cat1/2,17,20,415.59023013738,
Boulevard Cup Cyclocross,2013-11-3,Men Cat1/2,18,22,379.05001106249,
Grand Prix HPT,2013-11-9,Men Cat1/2,9,10,447.70788334224,
Lost Trail CX Day 1,2013-11-23,Men Cat1/2,8,10,384.67988159306,
Lost Trail CX Day 2,2013-11-24,Men Cat1/2,6,10,353.38032096495,
Epic Holiday Cyclocross,2013-12-1,Men Cat1/2  ,8,10,406.44760664316,
Kansas State Cyclocross Championships,2013-12-8,Men Cat1/2  ,8,12,381.67804164892,
Kansas State Cyclocross Championships,2013-12-8,Men Junior  10-18,1,7,366.69532560352,
New Longview Cyclocross,2013-12-15,Men Cat1/2  ,3,5,,
Boxing Day Cyclocross,2013-12-26,Men Cat1/2  ,9,13,365.96585918105,
Grote Prijs Shawnee,2013-12-29,Men Cat1/2  ,10,10,389.59126492186,
'Cross Off The Old Year,2013-12-31,Men Cat1/2  ,7,13,340.12560077581,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,53,57,412.28670621355,
Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 1/2/3,21,25,484.86133692959,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 1/2/3,15,19,342.99383817394,
Cross Off The Old Year,2014-12-31,Men Single Speed,8,9,504.58284401813,
Grote Prijs Shawnee,2016-01-3,Men Cat 1/2,9,10,426.79583168745,
Joules Cross Day 2,2016-10-16,Men Cat 3/4,13,18,482.96737174304,
Grote Prijs Shawnee,2016-12-28,Men Cat 3,5,9,414.28103986556,
Zondag Cross,2018-10-21,Men Cat 4/5,24,28,666.14404841594,
