Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Masters Men 45+,25,31,630.58705877221,
Alum Creek - Cap City #1,2009-10-3,MENS B              ,23,33,482.37457205433,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,93,94,688.7829240174,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,70,79,635.90918150451,
Uncle Steve's Halloween Party,2009-10-31,MENS B         ,DNF,25,,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,92,103,672.28845241972,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,22,62,501.12952489282,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 4 (Men),16,19,607.25023356295,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),26,28,517.13263855481,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,DNF,44,,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 3/4,27,29,535.55327366646,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 4/5,21,39,554.2819092189,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,33,46,621.56088735337,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 3/4,DNF,18,549.28136822398,
