First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Franck,Stanbury,SCX #1 - Steilacoom,2012-09-16,Men 3,18,40,386.95082707336,
Francis,Stanbury,Raceway CX,2011-10-23,CAT 3 MEN,16,46,379.17115475812,
Francis,Stanbury,SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,34,58,449.24894944362,
Francis,Stanbury,Rapha-Focus GP,2011-09-18,Cat 3 Men,47,57,460.3200632576,
Francis,Stanbury,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MEN,26,46,407.80303779594,
Lars,Johnson,USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,30,54,548.67007745389,
Francis,Stanbury,USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,7,75,393.23609199924,
Lars,Johnson,USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,44,75,574.24491186684,
Francis,Stanbury,Sprinker Cyclocross,2010-11-21,Cat 4 Men,16,68,452.23783806568,
Francis,Stanbury,Woodlawn Park GP,2010-11-14,CAT 4 MEN,12,128,404.71102738818,
Francis,Stanbury,Raceway Cross,2010-10-31,CAT 4 MEN,13,57,460.5327800656,
Lars,Johnson,Raceway Cross,2010-10-31,CAT 4 MEN,46,57,624.43392118029,
Francis,Stanbury,King County Cross,2010-10-30,CAT 4 MEN,11,52,458.32659645111,
Lars,Johnson,King County Cross,2010-10-30,CAT 4 MEN,46,52,636.98716671431,
Francis,Stanbury,Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,27,77,489.85553591594,
Francis,Stanbury,Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,26,75,489.28512189295,
Francis,Stanbury,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,40,96,518.79588822639,
Francis,Stanbury,MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,59,72,598.33055555556,
