Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,DNF,70,519.58115466477,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,27,47,408.09591429727,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,33,46,467.5786309172,
Studt's Corny Treads,2016-10-1,Men MM 40+,2,2,,
Cross of The North Day 1,2016-10-7,Men MM 50+,16,30,456.19899457981,
Cross of The North Day 2,2016-10-8,Men MM 50+,26,38,470.52683544847,
Creepy Treads,2016-10-28,Men MM 40+,2,4,,
Feedback Cup,2016-11-5,Men MM 40+ 3,20,23,525.88804734907,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 3,13,25,460.81773701804,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 3,29,37,529.36577935367,
Back 2 Basics Cyclocross,2017-09-20,Men B,27,36,511.10234061488,
Back 2 Basics Cyclocross,2017-09-27,Men B,23,29,522.67139202192,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,40,43,518.99534549494,
Creepy Treads,2017-10-27,Men SM Open,5,7,347.59398976531,
Palisade Produce's Orchard Treads,2017-11-4,Men SM OPEN,8,8,359.63809045472,
Salty Treads,2017-11-19,Men MM 50+,4,5,,
Salty Treads,2017-11-19,Men MM 40+,4,6,452.64762884089,
Merry Treadmas,2017-12-16,Men MM 40+,4,5,,
Talbott's Orchard Cross,2018-10-7,Men MM 40+,4,4,,
Creepy Cross,2018-10-26,Men MM 50+,1,3,,
Cross of the North,2018-11-11,Men MM 50+,32,34,548.4264746087,
Salty Cross Day #1,2018-11-24,Men MM 50+,4,6,520,
Back 2 Basics CX,2019-09-11,Men C,12,57,429.98693483807,
Cyclo X Valmont,2019-09-21,Men MM 50+ 4,6,30,464.32718670511,
Back 2 Basics CX,2019-09-25,Men C,13,62,448.11096338906,
Creepy Cross,2019-10-25,Men MM 50+,1,1,,
Creepy Cross,2019-10-25,Men MM 50+ 4,3,10,473.36800298962,
Cross of the North Day 1,2019-11-9,Men MM 50+ 4,1,24,457.5279047603,
Cross of the North Day 2,2019-11-10,Men MM 50+,31,41,471.33036827262,
Salty Cross Days Day 1,2019-11-16,Men MM 50+,3,3,,
Salty Cross Days Day 2,2019-11-17,Men MM 50+,4,4,,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,27,34,432.3610663425,
Cross of the North Day 1,2022-11-5,Men MM 50+,31,33,545.35607086271,
Cross of the North Day 2,2022-11-6,Men MM 50+ 3,8,15,487.30116851135,
