Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat 5 Senior,10,36,474.95309134731,
Hyattsville CX,2017-10-1,Men Cat 5 Senior,19,81,457.81392563707,
Charm City Cross Day 1,2017-10-7,Men Open Cat5,17,58,489.13825834856,
Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,5,50,416.04262337638,
DCCX Day 1,2017-10-21,Men Cat 5 Senior,20,95,425.95461341082,
DCCX Day 2,2017-10-22,Men Cat 5 Senior,8,76,419.82509785395,
BiketoberfestCX,2017-10-28,Men Cat 5 Senior,8,54,435.64002037887,
Rockburn Cross,2017-11-12,Men Cat 5 Senior,7,45,406.21715206227,
S'ville Bikes Cross Race,2017-11-18,Men Cat 5 Senior,4,25,411.34150449617,
MABRA CX Championships,2017-11-26,Men Cat4/5 Senior,11,22,476.03360191609,
BikenetiCX,2017-12-10,Men Cat4/5 Senior,17,52,476.66876076669,
SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,12,44,454.0232691751,
Hyattsville CX,2018-09-30,Men Cat 4,22,68,460.87515102323,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,28,135,430.98450953827,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,21,105,429.93728247794,
Falkorburg Cross,2018-10-14,Men Cat 4,23,41,475.0872523046,
DCCX Day 1,2018-10-20,Men Open Cat4/5,21,139,400.76060644509,
DCCX Day 2,2018-10-21,Men Open Cat4/5,24,123,424.48391000564,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 4,7,20,457.54745323991,
Rockburn Cross,2018-11-11,Men Cat 4,17,47,449.46764262856,
BikenetiCX,2018-11-18,Men Cat 4,9,62,406.43977141333,
Capital 'Cross Classic,2018-12-2,Men Cat 4,23,64,462.99854836385,
