First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erin,Alving,WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Mom Race Presented By Voler Cycling Apparel,11,18,531.20518374254,
Andrew,Smith,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category B,5,6,449.08999281459,
Benjamin,Drucker,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters 35+ A,13,27,395.57198805118,
Andrew,Smith,Kruger's Crossing Cyclocross Classic,2013-11-24,Category B,21,31,482.86291727141,
Vicky,Hanson,Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Women,4,26,506.88353397523,
Benjamin,Drucker,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ A,10,36,335.73010699758,
Todd,Burnette,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,70,135,548.02719666793,
Kyle,Mccall,Cross Crusade: Barton Park,2013-11-17,Category B,22,39,412.54363966035,
Andrew,Smith,Cross Crusade: Barton Park,2013-11-17,Category B,28,39,437.63091898106,
Benjamin,Drucker,Fazio Farms CX Part Deux,2013-11-16,Masters 35+ A,7,13,414.8709729254,
Mike,Selinger,Cross Crusade: PIR Infield,2013-11-10,Category B,30,53,430.8788193188,
Leanne,Marinace,Cross Crusade: PIR Infield,2013-11-10,Women C,35,42,716.90776983653,
Brandon,Whalen,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,74,93,522.93968561439,
Andrew,Smith,Cross Crusade: PIR Infield,2013-11-10,Category C,26,77,469.17913229996,
Vicky,Hanson,Cross Crusade: PIR Infield,2013-11-10,Beginner Women,4,35,517.54739630514,
Benjamin,Drucker,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,47,81,428.39765253864,
Andrew,Smith,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category C,4,29,411.83065578217,
Benjamin,Drucker,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,17,40,381.48070413276,
Melissa,Sher,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women B,6,18,509.49396490224,
David,Burke,Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,25,99,332.91622321181,
Brandon,Whalen,Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,63,99,481.18549976389,
Andrew,Smith,Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,11,70,425.46175813146,
Kyle,Mccall,Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,35,45,466.14132812964,
Vicky,Hanson,Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Women,9,35,560.28206321398,
Benjamin,Drucker,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,38,73,400.70979907739,
Leanne,Marinace,Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,32,43,690.474743137,
Melissa,Sher,Cross Crusade: Washington County Fair Complex,2013-11-3,Women B,8,27,491.27914104412,
Benjamin,Drucker,Sandy/Boring Corn Cross,2013-11-2,Masters 35+ A,9,15,431.58345040585,
Leanne,Marinace,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women C,27,36,655.7387258077,
Andrew,Smith,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,48,57,600.14080608432,
Kyle,Mccall,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,36,49,483.07276755612,
Brandon,Whalen,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,44,51,523.64019069218,
Ryan,Morgan,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,40,103,505.92874967478,
David,Burke,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Singlespeed,4,16,351.40146009078,
Benjamin,Drucker,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ A,13,31,379.50866619564,
Ryan,Morgan,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,54,67,529.10016844233,
Andrew,Smith,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,17,62,481.74380381952,
Kyle,Mccall,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,53,62,513.61462695404,
Ryan,Morgan,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,28,117,472.72523225128,
Leanne,Marinace,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women C,47,47,734.47274665784,
Melissa,Sher,Cross Crusade: PIR Heron Lakes,2013-10-20,Women B,8,35,470.7033607789,
Andrew,Smith,Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,9,95,412.94265260108,
Mike,Selinger,Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,11,73,334.71702388735,
David,Burke,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,24,109,323.89718329199,
Brandon,Whalen,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,105,109,582.19540842914,
Todd,Burnette,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,105,201,551.81645965178,
Benjamin,Drucker,Canby Cross-Word CX Challenge,2013-10-19,Masters 35+ A,6,14,397.87639002171,
David,Burke,Canby Cross-Word CX Challenge,2013-10-19,Singlespeed,7,12,404.095841274,
Benjamin,Drucker,Blind Date at the Dairy #5,2013-10-16,Masters Men  A 40+,8,13,444.576487961,
Andrew,Smith,Blind Date at the Dairy #5,2013-10-16,Men C,16,45,495.10019922497,
Melissa,Sher,Cross Crusade: Rainier,2013-10-13,Women B,18,23,590.88896613921,
Leanne,Marinace,Cross Crusade: Rainier,2013-10-13,Women C,39,44,709.99935777965,
Andrew,Smith,Cross Crusade: Rainier,2013-10-13,Category C,6,59,441.85073110839,
Kyle,Mccall,Cross Crusade: Rainier,2013-10-13,Category B,41,46,510.24032160321,
David,Burke,Cross Crusade: Rainier,2013-10-13,Singlespeed,20,67,349.15920410341,
Benjamin,Drucker,Cross Crusade: Rainier,2013-10-13,Masters 35+ A,45,85,410.02587974768,
Jordan,Slone,Cross Crusade: Rainier,2013-10-13,Masters 35+ C,145,152,676.34055056628,
Benjamin,Drucker,Blind Date at the Dairy #4,2013-10-9,Masters Men  A 40+,12,22,423.57496145741,
Todd,Burnette,Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,55,81,610.72287059239,
Andrew,Smith,Blind Date at the Dairy #4,2013-10-9,Men C,7,34,440.4291701732,
Melissa,Sher,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women B,15,38,518.94420809937,
Leanne,Marinace,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,46,46,742.13562557136,
Andrew,Smith,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,11,112,426.66715971182,
Jordan,Slone,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,105,112,673.49109931538,
Mike,Selinger,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,8,70,363.65329894269,
Justin,Tutor,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,38,97,389.51039212332,
Ryan,Morgan,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,69,97,518.38255611854,
Benjamin,Drucker,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ A,11,24,378.4054423526,
Benjamin,Drucker,Blind Date at the Dairy #3,2013-10-2,Masters Men  A 40+,13,18,497.11911577375,
Todd,Burnette,Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,56,97,591.55602784171,
Andrew,Smith,Blind Date at the Dairy #3,2013-10-2,Men C,19,46,499.91211286594,
Ryan,Morgan,Battle At Barlow,2013-09-29,Singlespeed,20,26,452.2764911534,
Brandon,Whalen,Battle At Barlow,2013-09-29,Singlespeed,25,26,490.55835076056,
Andrew,Smith,Battle At Barlow,2013-09-29,Category C,11,38,485.77709373453,
Ryan,Morgan,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,16,56,478.42288909373,
Todd,Burnette,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,30,56,533.7243483499,
Benjamin,Drucker,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,32,34,513.77527836235,
Andrew,Smith,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category C,6,20,461.54364145482,
Jordan,Slone,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category C,17,20,587.26106719598,
David,Burke,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,14,31,398.32872715281,
Mike,Selinger,Blind Date at the Dairy,2013-09-25,Men B,5,13,396.3414331807,
Andrew,Smith,Blind Date at the Dairy,2013-09-25,Men C,5,52,426.54614494523,
Keegan,O'neill,Blind Date at the Dairy,2013-09-25,Men C,12,52,466.2549942144,
Benjamin,Drucker,Blind Date at the Dairy,2013-09-25,Masters Men A 40+,15,24,435.47348012893,
David,Burke,Fazio Farms,2013-09-22,Singlespeed,4,24,359.50526703232,
Brandon,Whalen,Fazio Farms,2013-09-22,Singlespeed,14,24,470.68791320442,
Ryan,Morgan,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,17,51,478.61029262529,
Benjamin,Drucker,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters 35+ A,20,35,420.54689351106,
Raymond,Crepeau,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters 35+ A,25,35,467.66090757792,
Leanne,Marinace,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women C,11,16,618.17878942653,
Andrew,Smith,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category C,7,32,441.24920892336,
David,Burke,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,13,36,379.68661977877,
Benjamin,Drucker,Blind Date at the Dairy,2013-09-18,Masters Men  A 40+,19,27,444.8825542443,
Mike,Selinger,Blind Date at the Dairy,2013-09-18,Men B,12,14,444.24452848723,
Andrew,Smith,Blind Date at the Dairy,2013-09-18,Men C,12,50,472.56938261212,
Jordan,Slone,Blind Date at the Dairy,2013-09-18,Men C,45,50,616.06348496478,
Ryan,Morgan,Blind Date at the Dairy,2013-09-18,Singlespeed,35,46,469.91230078689,
Benjamin,Drucker,Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,18,36,352.53673902011,
Leanne,Marinace,Hood River Double Cross Day Two,2013-09-15,Women C,10,14,629.10731406747,
Andrew,Smith,Hood River Double Cross Day Two,2013-09-15,Category C,7,22,453.48232867303,
David,Burke,Hood River Double Cross Day Two,2013-09-15,Singlespeed,8,28,339.20302521145,
Brandon,Whalen,Hood River Double Cross Day Two,2013-09-15,Singlespeed,23,28,529.11425700618,
Kyle,Mccall,Hood River Double Cross Day Two,2013-09-15,Category B,11,13,535.88658967323,
Todd,Burnette,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,40,54,587.79567672052,
Andrew,Smith,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,10,36,449.10677226193,
Benjamin,Drucker,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,20,43,387.54588437951,
Raymond,Crepeau,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,26,43,423.00660924324,
Leanne,Marinace,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women C,14,14,677.42723525303,
Kyle,Mccall,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category C,9,36,469.39683288778,
Andrew,Smith,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category C,12,36,492.93122192519,
David,Burke,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,13,43,350.85837630245,
Ryan,Morgan,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,28,43,442.99892073536,
Jordan,Slone,GPET: David Douglas CX #1,2013-08-31,Clydesdale,20,25,582.1319105538,
Raymond,Crepeau,GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,2,61,344.76223885431,
Nathan,Gibson,GPTB: Winter Cross,2012-12-2,Singlespeed,4,11,394.53411430039,
Jesse,Keyes,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,172,179,726.23176830608,
Nathan,Gibson,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,20,97,335.45319137278,
Justin,Tutor,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,43,97,433.45491802627,
Brandon,Whalen,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,61,97,510.15192149423,
Jesse,Keyes,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,77,97,578.32703568796,
Robert,Grunau,Kruger's Crossing Cyclocross Classic,2012-11-17,Category C,8,33,448.49583886488,
Nathan,Gibson,Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,30,65,432.94722070671,
Brandon,Whalen,Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,12,76,429.58959299688,
David,Burke,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Singlespeed,5,25,339.11033362937,
Nathan,Gibson,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Singlespeed,25,25,499.98062022357,
Robert,Grunau,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,11,37,480.48413030524,
Lori,Brault,Cross Crusade: Barton Park,2012-11-4,Women A,29,35,540.91162407437,
Nathan,Gibson,Cross Crusade: Barton Park,2012-11-4,Singlespeed,37,88,414.369137568,
Justin,Tutor,Cross Crusade: Barton Park,2012-11-4,Singlespeed,48,88,465.28278616247,
David,Burke,Cross Crusade: Barton Park,2012-11-4,Singlespeed,87,88,613.39521843727,
Nathan,Gibson,Canby Cross-Word CX Challenge,2012-11-3,Singlespeed,5,15,379.68582716112,
Jesse,Keyes,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,89,109,650.03328692137,
Nathan,Gibson,Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,18,75,318.89743761136,
Brandon,Whalen,Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,66,75,580.47347600445,
Justin,Drawbert,GPTB: David Douglas CX #2,2012-10-27,Singlespeed,12,13,509.54078723284,
Jesse,Keyes,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,103,126,650.18933370331,
Joseph,Ferron,Cross Crusade: Deschutes Brewery,2012-10-27,Category A,55,62,476.83715409772,
David,Burke,Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,22,85,333.74078253253,
Nathan,Gibson,Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,85,85,571.1170158717,
David,Burke,Blind Date at the Dairy #6,2012-10-24,Singlespeed,16,26,428.50454795233,
Lori,Brault,Cross Crusade: PIR (Heron Lakes),2012-10-21,Women A,30,44,500.96357040029,
Jesse,Keyes,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,136,217,597.45773311793,
David,Burke,Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,17,114,304.61971259683,
Nathan,Gibson,Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,26,114,334.58385203215,
Justin,Tutor,Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,33,114,357.88929381519,
Nathan,Gibson,Canby Cross-Word CX Challenge,2012-10-20,Category A,11,11,391.69913584783,
Lori,Brault,Blind Date at the Dairy #5,2012-10-17,Women A,7,13,500.94232272855,
Robert,Grunau,Blind Date at the Dairy #5,2012-10-17,Men C,21,43,512.11703378694,
Lori,Brault,Cross Crusade: Rainier,2012-10-14,Women A,35,40,552.1550000764,
Joseph,Ferron,Cross Crusade: Rainier,2012-10-14,Category A,57,70,409.69422717037,
Nathan,Gibson,Cross Crusade: Rainier,2012-10-14,Singlespeed,9,70,271.95160689976,
David,Burke,Cross Crusade: Rainier,2012-10-14,Singlespeed,18,70,321.86642577163,
Justin,Tutor,Cross Crusade: Rainier,2012-10-14,Singlespeed,23,70,349.59688070045,
Robert,Grunau,Cross Crusade: Rainier,2012-10-14,Category C,22,79,471.52935229978,
Jesse,Keyes,GPTB: Ninkrossi,2012-10-13,Master 35+ C,36,38,645.58259444303,
Robert,Grunau,GPTB: Ninkrossi,2012-10-13,Category C,8,23,494.5619655243,
Robert,Grunau,Blind Date at the Dairy #4,2012-10-10,Men C,29,42,546.88014203427,
David,Burke,Blind Date at the Dairy #4,2012-10-10,Singlespeed,8,29,346.73739601611,
Nathan,Gibson,Blind Date at the Dairy #4,2012-10-10,Singlespeed,17,29,422.74898147718,
David,Burke,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,14,100,313.66497413087,
Justin,Tutor,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,23,100,344.37937175007,
Justin,Drawbert,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,58,100,463.82425138028,
Jesse,Keyes,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,194,224,712.24021034111,
Joseph,Ferron,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,55,84,387.02919696619,
Joseph,Ferron,Blind Date at the Dairy #3,2012-10-3,Men B,1,14,343.90566623016,
Robert,Grunau,Blind Date at the Dairy #3,2012-10-3,Men C,36,50,575.14893830224,
David,Burke,Blind Date at the Dairy #3,2012-10-3,Singlespeed,35,38,532.32384714759,
David,Burke,Battle at Barlow,2012-09-30,Singlespeed,15,55,337.64104507701,
Justin,Drawbert,Fazio Farms CX p/b Ironclad ,2012-09-29,Singlespeed,12,25,441.51949089631,
Joseph,Ferron,Fazio Farms CX p/b Ironclad ,2012-09-29,Category B,2,18,353.93913278682,
Lori,Brault,Blind Date at the Dairy #2,2012-09-26,Women B,33,33,630.84855487889,
Joseph,Ferron,Blind Date at the Dairy #2,2012-09-26,Men B,2,23,324.75822711447,
Robert,Grunau,Blind Date at the Dairy #2,2012-09-26,Men C,35,54,580.40582377772,
David,Burke,Blind Date at the Dairy #2,2012-09-26,Singlespeed,8,39,321.28738367161,
Justin,Drawbert,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Singlespeed,23,32,492.97227311246,
Robert,Grunau,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category C,22,31,553.23564465138,
Lori,Brault,Blind Date at the Dairy #1,2012-09-19,Women B,7,25,507.47058318974,
Robert,Grunau,Blind Date at the Dairy #1,2012-09-19,Men C,34,52,583.39379354689,
David,Burke,Blind Date at the Dairy #1,2012-09-19,Singlespeed,6,40,300.6336411852,
David,Burke,Double Cross Day Two,2012-09-16,Singlespeed,10,29,353.70551683889,
Justin,Drawbert,Double Cross Day Two,2012-09-16,Singlespeed,23,29,504.16258711249,
Justin,Drawbert,GPTB: Double Cross #1,2012-09-15,Singlespeed,20,32,432.75347263304,
David,Burke,GPTB: Het Meer CX Race,2012-09-9,Singlespeed,16,48,355.1738039331,
Justin,Drawbert,GPTB: Het Meer CX Race,2012-09-9,Singlespeed,42,48,581.10710968061,
