Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2008-10-12,Beginner Men CCX,4,112,464.53154398804,
Cross Crusade #3,2008-10-19,Beginner Men CCX,3,88,456.73444284996,
Cross Crusade #7,2008-11-9,Beginner Men CCX,1,136,423.24442528316,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,4,124,420.62699670963,
Kruger's Crossing Cyclocross,2008-11-23,Category C,24,62,566.60235742637,
Portland Cup (USGP),2008-12-6,Beginner/C,46,88,559.49896501436,
Cross Crusade #2,2009-10-11,Masters 35+ C,18,167,411.84345118106,
Cross Crusade #3,2009-10-18,Masters 35+ C,173,183,696.13721596694,
Cross Crusade #7,2009-11-8,Masters 35+ C,39,173,441.76771069678,
Cross Crusade #8,2009-11-15,Masters 35+ C,15,153,396.39129256839,
Pain+Suffer'n,2010-09-12,Master Men 35+,14,52,432.6416418204,
Hood River Double Cross Day One,2010-09-18,Masters 35+ C,38,40,633.93922177197,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,36,212,424.19635248029,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,40,149,465.04196244226,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,19,177,378.12790231324,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,DNF,203,742.62872788982,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,13,178,370.42503388895,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,86,154,573.4210786283,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,4,89,372.30523324899,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,97,217,533.43340192938,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ C,DNF,27,695.05620993493,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,27,154,411.92168752711,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,29,179,425.93055965393,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,62,200,483.59511999846,
Canby Cross-Word CX Challenge,2013-10-19,Category C,6,22,466.09023170406,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,63,163,508.59384368218,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,62,161,500.5643124854,
Fazio Farms CX Part Deux,2013-11-16,Master 35+ C,8,28,458.31013562143,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,42,135,491.83681999241,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,56,168,493.16137767727,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,20,71,486.29972604788,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,16,64,477.46771789036,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,10,57,453.18474978483,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,14,111,446.0583215802,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,44,109,526.52827475564,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,13,109,417.9162926948,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,14,110,435.78773099435,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,6,103,412.35573370854,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,2,84,392.40392094252,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,DNF,67,588.44416811494,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,76,85,557.01800815637,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,69,77,546.02843319339,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,60,85,521.69824601269,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,57,74,520.81464941348,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,33,42,558.8690506089,
Portland Trophy Cup,2017-09-19,Masters Men 50+,DNF,12,585.69433092095,
GPCM: Heiser Farm CX,2017-09-30,Masters 50+,27,40,485.45598668468,
Portland Trophy Cup #4,2017-10-3,Masters Men 50+,7,14,489.01421794078,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,40,78,472.75515369015,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,33,67,444.52303183067,
Portland Trophy Cup #5,2017-10-10,Masters Men 50+,8,10,465.16741126868,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,32,60,467.41822423078,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,33,64,481.45427776055,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,33,57,472.96199808467,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,29,51,474.38189921543,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,21,62,459.04539219321,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,26,42,502.1775460545,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,19,59,443.75384236168,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,16,40,427.3752501724,
Portland Trophy Cup,2018-10-2,Open 3/4,43,56,505.98346032359,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,47,89,454.96170902494,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,39,70,467.4897904395,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,50,93,478.79094117161,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,32,60,439.52507239369,
Blind Date at the Dairy,2019-09-4,Masters Men 50+,13,18,474.65452090616,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,30,39,504.18968428454,
Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,19,49,465.47199900048,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,55,77,498.22223566413,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,37,54,491.8319594234,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,29,59,452.05274950617,
UTCX 10/24/20,2020-10-24,Men  35+ C,16,18,638.75869378556,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,32,51,478.9812995305,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Open,19,34,443.90208642506,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,30,48,501.21907156485,
Het Meer,2022-09-4,Masters Open 50+,22,35,441.49990282891,
Portland Trophy Cup,2022-09-6,Open 50+,40,41,684.35805304676,
Portland Trophy Cup,2022-09-27,Open 50+,26,41,571.25306011321,
'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,31,49,465.46235936988,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,28,47,450.64278488992,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 55-59,17,27,435.3168441917,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 50+,9,21,396.5087763888,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,17,32,437.6500983698,
'Cross Crusade - Barton Park,2022-11-20,Masters 50+,21,39,436.19770839393,
Corn Cross,2023-09-10,Masters Open 50+,31,40,448.53160382691,
Portland Trophy Cup,2023-09-12,Open 50+,25,41,452.61785794124,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 50+,23,27,454.70419882793,
Portland Trophy Cup,2023-09-19,Open 50+,46,49,542.08492945196,
Portland Trophy Cup,2023-09-26,Open 50+,26,41,469.35314546238,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,25,35,442.88550095249,
Portland Trophy Cup,2023-10-3,Open 50+,23,38,449.22408245743,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 50+,29,34,468.40821372887,
Portland Trophy Cup,2023-10-10,Open 50+,19,27,425.18469685482,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,38,48,473.51974545018,
Portland Trophy Cup,2023-10-17,Open 50+,22,35,449.08493915202,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,24,34,492.31039436968,
