Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,15,45,384.21052631579,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,11,48,368.57142857143,
Cam-Rock Park,2008-10-4,Cat 3 Men,DNF,35,512.10529031918,
Badger Prairie Park Cyclocross,2008-10-18,Cat 3 Men,13,38,377.54275394368,
Gibbs Lake Cyclocross,2008-10-19,Cat 3 Men,8,17,398.12406015038,
Halloween Cross,2008-10-26,Category 3,13,26,395.87691550687,
Kletzsch Park,2008-11-1,Category 3,7,24,370.88001136582,
Estabrook,2008-11-2,Category 3,10,23,392.7907772396,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 3,14,30,381.11422696147,
UW-Whitewater Cyclocross,2008-11-15,Cat 3,7,21,357.31318671496,
Wisconsin State Cyclocross Championships,2008-11-23,Category 3,13,21,440.56302938298,
Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,40,57,494.29487987019,
Jingle Cross Rock #2,2008-11-30,Men Cat. 2/3,24,43,454.53684446989,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,27,70,371.21717513742,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,33,78,404.53058791071,
Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 3,16,26,415.45191295814,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 3,6,42,352.13524434141,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 3,6,33,361.14556607388,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 3,3,34,338.16782807353,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 3,41,46,459.71034337485,
Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 3,23,26,448.95873598496,
Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 3,8,26,352.11799716174,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Elite Category 3,6,14,368.40383282305,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 3,15,34,379.13074305439,
Jingle Cross - Friday,2009-11-27,Men Cat 2/3,17,44,354.93071192649,
Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,29,48,392.76058646004,
Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,20,47,351.1019816915,
Storm the Greens,2009-12-6,Category 3 Men,8,30,348.25759428535,
No Good Double Cross,2010-09-18,Pro/1/2,12,16,336.23840923789,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,15,86,315.99963927634,
Cross the Domes,2010-10-2,Pro/1/2,25,27,407.90759427912,
Pumpkin Cross,2010-10-9,Pro/1/2,15,16,390.08565692354,
Furthermore Badger Prairie,2010-10-16,Pro/1/2,18,19,398.86836619283,
Wizzard Cross,2010-10-31,Pro/1/2,17,20,406.31055422205,
Estabrook Park Cyclocross,2010-11-6,Pro/1/2,17,19,334.94486800006,
Sun Prairie Cup CX,2010-11-14,Pro/1/2,DNF,19,391.53628239867,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 2   ,19,22,365.01759811999,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 2,21,24,352.89331976418,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 2,10,21,326.44108213275,
CrossVegas ,2011-09-14,Wheelers and Dealers ,19,142,313.36105946112,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men B,1,43,323.51941624118,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,6,50,328.83559697396,
CXLA:  Saturday,2011-12-3,Men B,12,41,362.81067617594,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,24,79,301.07740886108,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,39,55,400.2790402988,
Cross Nationals Day 1,2012-01-4,Men Single Speed  ,17,49,301.50151259605,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,61,127,354.70511213296,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,13,90,337.79704739248,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,12,88,360,
Spooky Kross Day 1,2012-10-20,Men B,16,79,373.69588599875,
Spooky Kross Day 2,2012-10-21,Men B,12,39,387.56557462023,
SCPS #6: SDCX #1,2012-10-27,Men B,8,48,354.33707878969,
SCPS #7: SDCX #2,2012-10-28,Men B,4,40,332.6669402346,
SCPS #9: Velocity Cross,2012-11-10,Men B,7,28,364.20548406678,
SCPS #10: SPYclocross,2012-11-11,Men B,4,22,341.90943841529,
CXLA Saturday,2012-12-1,Men B,4,40,316.78480014215,
SCPS #17:  Cross into 2013,2012-12-30,Men B,4,29,346.3838965112,
SCPS #3 CX at Vail Lake,2013-10-13,Men B,7,33,361.66873062555,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),19,57,390.77606449173,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men B,18,32,410.52737818187,
