Race Name,Race Date,Category Name,Place,Total Racers,Points
NSSP #5 WaverlyGP Day 1 p/b VeloLab,2015-10-17,Open ,51,63,488.97189255153,
Clam Harbour - Storm the Beach,2015-10-25,Open (),49,60,504.21377087296,
Race the Range,2015-11-1,Open (),44,69,446.0765362785,
Banana Bonanza p/b Bike Monkey ,2015-11-8,Open (),51,78,459.11518831405,
NSSP #11 York Redoubt Storm the Fort,2015-11-21,Open (),34,53,468.26221879137,
NSSP #12 York Redoubt Storm the Fort day 2,2015-11-22,Open (),64,67,530.07226444226,
NSSP #1 Spryfield ,2016-09-10,Open Men,38,60,340.34176504849,
NSSP #2 Spryfield ,2016-09-10,Open Men,48,57,433.91619189217,
NSSP #3 Waverly GP p/b VeloLabs CycleWorks,2016-10-2,Open Men,43,62,374.29718202898,
NSSP #4 Bowl of Doom Unofficial Results,2016-10-9,Open Men,31,44,358.13729571262,
NSSP #5 Bowl of Doom Reverse ,2016-10-9,Open Men,37,45,369.14224330877,
NSSP #6 Lunenburg ,2016-10-15,Open Men,36,40,428.34841528876,
NSSP #7 Lunenburg - Day 2 ,2016-10-16,Open Men,32,41,408.33478803018,
NSSP #8 Provincials,2016-10-23,Open Men,45,47,428.48198303506,
NSSP #9 Kentville ,2016-10-30,Open Men,32,44,391.11969513601,
NSSP #10 Crush Cross ,2016-11-13,Open Men,33,48,380.56249474649,
NSSP #11 Smileys Park ,2016-11-20,Open Men,30,47,356.38152889655,
NSSP #12 Race the Range Day 1,2016-11-26,Open Men,32,44,387.75555730877,
NSSP #13 Race the Range Day 2,2016-11-27,Open Men,31,43,394.21368080952,
NSSP #1 Briarwood,2017-09-16,Open ,64,70,522.23895489988,
NSSP #2 Briarwood,2017-09-17,Open ,40,66,421.58832041785,
NSSP #3 Smiley Park Day 1,2017-09-23,Open ,39,54,464.02357979908,
NSSP #4 Smiley Park Day 2,2017-09-24,Open ,42,53,468.45692157172,
NSSP #5 The MARC Day 1,2017-09-30,Open ,47,65,470.4030986501,
NSSP #6 The MARC Day 2,2017-10-1,Open ,47,65,469.50702571859,
NSSP #7 Briarwood,2017-10-8,Open ,38,61,426.18098286633,
NSSP #9 Graves Oakley ,2017-11-5,Open ,55,74,480.27241598733,
NSSP #11 The Range,2017-11-18,Open ,43,62,458.1178715304,
NSSP #12 The Range Day 2,2017-11-19,Open ,45,56,487.43078843449,
