Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
C1F (Women),1,18875,Christel,Ferrier-bruneau,CNCB-Bolt,33:35,,,,
C1F (Women),2,208853,Sarah,Hamel,Indépendant,35:03,,,,
C1F (Women),3,146109,Evelyne,Ward,Dalbix,35:39,,,,
C1F (Women),4,160992,Laura,Gagnon,SIBOIRE QuiRoule,36:44,,,,
C1F (Women),5,174294,Valerie,Lamantia,IBIKE,38:11,,,,
C1H (Men),1,146761,Joel,Plamondon,Toronto Hustle,50:22,,246.82772599949,197.6794089849,
C1H (Men),2,5607,Thierry,Laliberte,Julbo-Bioracer,50:24,,236.63982512244,206.39950748742,
C1H (Men),3,104688,Jean-Francois,Blais,Siboire GFT,50:32,,233.57364524986,215.11960598993,
C1H (Men),4,146142,Eric,Jeannotte,Équipe Studio Vélo,50:43,,224.36117427021,223.83970449245,
C1H (Men),5,213820,Aroussen,Laflamme,PONSSE,51:26,,227.47856133911,232.55980299497,
C1H (Men),6,104810,Frederic,Auger,Équipe Studio Vélo,52:04,,267.1912586147,241.27990149748,
C1H (Men),7,160989,Alix,Brunelle,SIBOIRE QuiRoule,52:19,,338.557567487,250,
C1H (Men),8,220067,Arthur,Tereygeol,CC de Sherbrooke,52:20,,250,258.72009850252,
C1H (Men),9,18000,William,Goodfellow,Yoeleo Factory Team,53:08,,242.02035816618,267.44019700503,
C1H (Men),10,187787,Loic,Prieur drevon,IBIKE,53:32,,260.92960608525,276.16029550755,
C1H (Men),11,200098,Mathis,Begin,ZVP Opto-Réseau,54:32,,305.21420594568,284.88039401007,
C1H (Men),12,220068,Mathis,Duval,CVM Sigma Assurance,55:59,,250,293.60049251258,
C1H (Men),13,208860,Merlin,Dallaire,CC de Sherbrooke    Siboire GFT,57:25,,288.25340663069,302.3205910151,
C2F (Women),1,148380,Marie-eve,Lahaie,Dalbix,37:49,,549.828462587,524.9485387761,
C2F (Women),2,220045,Anne-sophie,Hébert,ECF - Communimed p/p Davélo,38:28,,600,549.9656925174,
C2F (Women),3,220046,Julie,Lacourciere,IBIKE,39:36,,600,574.9828462587,
C2F (Women),4,220048,Angélica,Castro,CC de l'Académie,41:20,,600,600,
C2F (Women),5,220078,Astrid,Peregord,Independent,42:41,,600,625.0171537413,
C2F (Women),6,146104,Elisa,Piscollo,Équipe Studio Vélo,37:17,,690.09457410146,650.0343074826,
C2F (Women),7,173001,Denise,Levesque,TOYOTA ST EUSTACHE,38:25,,600,675.0514612239,
C2H (Men),1,172934,Mathieu,Bouchard,CC Mont-Sainte-Anne,52:58,,348.16790972773,293.64371221329,
C2H (Men),2,104663,Jean francois,Dionne,Indépendant,54:25,,520,299.70195638156,
C2H (Men),3,187764,Francis,Tellier,Premier Tech X Endo Lévis,55:02,,331.64873403488,305.76020054983,
C2H (Men),4,200095,Brendan,Cordy,Martin Swiss,55:24,,294.13769510286,311.8184447181,
C2H (Men),5,104830,Jonathan,Boisvert,Équipe Studio Vélo,55:33,,356.57292875488,317.87668888637,
C2H (Men),6,160336,Andres,Abushihab,Écomax/Vélogare,55:55,,271.65705025494,323.93493305464,
C2H (Men),7,208858,Cedrik,Poitras,Indépendant,56:14,,282.08621077958,329.99317722292,
C2H (Men),8,146775,Steve,Maurice,Écomax/Vélogare,56:16,,520,336.05142139119,
C2H (Men),9,160829,Louis david,Jobin,Indépendant,56:29,,313.3745778841,342.10966555946,
C2H (Men),10,146118,Martin,Tremblay,Indépendant,56:45,,308.37341502962,348.16790972773,
C2H (Men),11,104766,David,Villeneuve,Equipe Rackultra,57:17,,390.64920347851,354.226153896,
C2H (Men),12,160324,Matthieu,Lanouette,Indépendant,57:31,,305.0751313796,360.28439806427,
C2H (Men),13,104701,Jean simon,Durand,Equipe Rackultra,58:00,,263.40690373265,366.34264223254,
C2H (Men),14,220080,Mathieu,Dorion,Independent,50:23,,520,372.40088640081,
C2H (Men),15,220071,Mathieu,Morissette-dion,CVM Sigma Assurance,50:33,,520,378.45913056908,
C2H (Men),16,104834,Jerome,Lariviere,Indépendant,51:20,,358.39087951546,384.51737473735,
C2H (Men),17,172934,Mathieu,Bouchard,CC Vélo 2000,52:50,,348.16790972773,390.57561890563,
C2H (Men),18,189275,Patrick,Begin,360 Agency/cycles Regis,53:23,,400.12664482559,396.6338630739,
C2H (Men),19,104740,Eric,Hebert,Indépendant,57:45,,409.31050754376,402.69210724217,
C2H (Men),DNF,220081,Hugo,Dorion,Independent,,,520,414.80859557871,
C2H (Men),DNF,218089,Edward,Ouellet,Équipe Studio Vélo,,,520,414.80859557871,
C2H (Men),DNF,146780,Andreas,Ihm,IBIKE,,,520,414.80859557871,
C2H (Men),DNF,172958,Martin,Setlakwe,Independent,,,520,414.80859557871,
C3H (Men),1,112803,Patrick,Reglain,Velo Select Silber,40:31,,319.06488812802,319.06488812802,
C3H (Men),2,163773,Alexandre,Dionne lyonnais,Dalbix,41:00,,398.46433703739,369.42137947804,
C3H (Men),3,78392,Rodolphe,Ferrier,Écomax/Vélogare,42:07,,313.57784676311,382.54281182589,
C3H (Men),4,172954,Claude,Lajoie,Indépendant,42:20,,540,395.66424417373,
C3H (Men),5,220055,Henri,Misset,Indépendant,42:35,,540,408.78567652157,
C3H (Men),6,149103,Richard,Jodoin,Indépendant,42:49,,540,421.90710886941,
C3H (Men),7,104731,Francois,Lemarbre,IBIKE,43:04,,336.87733775021,435.02854121726,
C3H (Men),8,204142,Guillaume,Picard,Premier Tech X Endo Lévis,43:08,,379.88762782227,448.1499735651,
C3H (Men),9,220060,Nuno,De oliveira,CC de l'Académie,43:09,,540,461.27140591294,
C3H (Men),10,163772,Nicolas,Paquin,Écomax/Vélogare,43:43,,364.44198340213,474.39283826079,
C3H (Men),11,151570,Gerald,Plamondon,Espoirs Laval Planète Courrier,43:57,,434.33025957875,487.51427060863,
C3H (Men),12,209490,Francis,Gagne,CC VELO OPTIMUM,43:58,,362.8457594729,500.63570295647,
C3H (Men),13,29576,Czeslaw,Lukaszewicz,VELOSELECT-SILBER,44:17,,540,513.75713530431,
C3H (Men),14,189280,Daniel,Savard,Vélo Extrême Saint-Raymond,44:19,,449.04497554975,526.87856765216,
C3H (Men),15,200102,Gilles,Bernat,CC de Sherbrooke,44:46,,426.38442964348,540,
C3H (Men),16,145261,Luc,Parent,VÉLO PLEIN AIR,45:01,,491.39278044894,553.12143234784,
C3H (Men),17,55158,Michel,Henri,Indépendant,45:16,,540,566.24286469569,
C3H (Men),18,220061,Guillaume,Robert,Independent,45:50,,540,579.36429704353,
C3H (Men),19,104707,Jacques,Gallant,Indépendant,37:27,,540,592.48572939137,
C3H (Men),20,209491,Frederic,Massicotte,Club Mathieu Performance,37:44,,446.02475275499,605.60716173921,
C3H (Men),21,172959,Antoine,Choiniere codaire,Écomax/Vélogare,37:54,,540,618.72859408706,
C3H (Men),22,137363,Andre,Lamarche,Équipe Studio Vélo,39:32,,650.13290510076,631.8500264349,
C3H (Men),23,146185,Christophe,Caillaud,Indépendant,39:38,,556.19792473423,644.97145878274,
C3H (Men),24,220063,Ari,Oliveira,CC de l'Académie,39:54,,540,658.09289113059,
C3H (Men),25,146125,Yanick,Perreault,Vélo 2000-Rhino Rack,40:37,,540,671.21432347843,
C3H (Men),26,220065,Samuel,Rathé,Indépendant,40:50,,540,684.33575582627,
C3H (Men),27,186202,Nicolas,Therrien,Indépendant,41:41,,523.52151316053,697.45718817411,
C3H (Men),28,56238,Jonathan,Kaufman,Martin Swiss,44:44,,540,710.57862052196,
C3H (Men),29,146094,Gervais,Pouliot,CC de l'Académie,45:15,,598.81792701968,723.7000528698,
C3H (Men),DNF,104837,Sylvain,Messier,Équipe Studio Vélo,,,526.40479231968,749.94291756549,
C4H (Men),1,55148,Michel,Hamel,CC de Sherbrooke,37:31,,438.62165395035,438.62165395035,
C4H (Men),2,150173,Jean marc,Coutur,Équipe Studio Vélo,38:13,,524.63806933153,466.88318954563,
C4H (Men),3,177396,Eric,Dufour,Indépendant,38:38,,540,482.78846210669,
C4H (Men),4,48085,John,Prevost,Premier Tech X Endo Lévis,39:11,,457.84544150414,498.69373466776,
C4H (Men),5,146784,Luc,Faucher,Écomax/Vélogare,39:51,,542.75797284044,514.59900722882,
C4H (Men),6,174314,Marco,Lessard,Écomax/Vélogare,41:16,,472.74940000399,530.50427978988,
U11F (Women),1,214464,Sophie,Mayodon,Indépendant    VC Métropolitain,19:17,,,,
U11H (Men),1,208846,Noah,Fillion,Vélo Pays D'en Haut/S4 Suspension,22:06,,,,
U11H (Men),2,208845,Alexandre,Ferrier,CNCB-Bolt    Indépendant,23:29,,,,
U11H (Men),3,220077,Jules,Carrier,Dalbix,24:00,,,,
U11H (Men),4,208847,Robin,Pouliot,CC de l'Académie,19:05,,,,
U13 H (Men),1,208843,Lucas,Mayodon,Indépendant    VC Métropolitain,17:18,,573.26121261729,529.47836378519,
U13 H (Men),2,204120,Benjamin,Lebel,CVM Sigma Assurance,18:04,,585,562.43002030124,
U13 H (Men),3,211941,Zachari,Filion,CVM Sigma Assurance,18:06,,606.66666666667,595.38167681728,
U13 H (Men),4,220035,Jedda kai,O'ferrall nguyen,Indépendant    VC Métropolitain,20:05,,650,628.33333333333,
U13 H (Men),5,204119,Charles-olivier,Savard,Vélo Extrême Saint-Raymond    Indépendant,20:56,,712.79734242858,661.28498984938,
U13 H (Men),6,220036,Loic,Allard,Indépendant    Lapraicycle,21:40,,650,694.23664636543,
U13F (Women),1,204125,Laurence,Chasse,Dalbix,19:52,,,,
U13F (Women),2,204126,Daphney,Marcotte,Dalbix,19:57,,,,
U13F (Women),3,220038,Élodie,Bédard,Espoirs Laval Planète Courrier,20:57,,,,
U13F (Women),4,204127,Alice,Lanouette,Indépendant,17:48,,,,
U13F (Women),5,220039,Eva,O'ferrall nguyen,Indépendant    VC Métropolitain,18:03,,,,
U15F (Women),1,204122,Megan,Ruelland,CVM Sigma Assurance,33:03,,,,
U15F (Women),2,189285,Nella,Taillefer,Dalbix,35:13,,,,
U15F (Women),3,177670,Dahlia,Fillion,Vélo Pays D'en Haut/S4 Suspension,37:40,,,,
U15H (Men),1,220041,Ludovic,Bouchard,Ccmsa,32:15,,480,442.82621617589,
U15H (Men),2,209483,Louis charles,Tousignant,CC Mont-Sainte-Anne    Indépendant,32:18,,516.08738725296,491.20589353856,
U15H (Men),3,220042,Gael,Chiquet,CC Mont-Sainte-Anne    Indépendant,32:46,,480,539.58557090122,
U15H (Men),4,204116,Justin,Lebel,CVM Sigma Assurance,34:34,,675.70823002406,587.96524826389,
U15H (Men),5,204115,Benjamin,Deniger,Vélo Pays D'en Haut/S4 Suspension,34:57,,587.96524826389,636.34492562656,
U15H (Men),6,184452,Lambert,Pouliot,CC de l'Académie,36:24,,656.34343838095,684.72460298922,
U15H (Men),7,209481,Maxime,Massicotte,Club Mathieu Performance,36:54,,676.26026085714,733.10428035189,
U17F (Women),1,165669,Marilou,Lyonnais,Dalbix,36:03,,,,
U17F (Women),2,189284,Amelie,Leclair,Dalbix,37:03,,,,
U17F (Women),3,208854,Dominique,Morin,Dalbix,38:26,,,,
U17H (Men),1,202709,Fabrice,Dufresne,CVM Sigma Assurance,37:06,,435.71297969589,420.47104962358,
U17H (Men),2,209489,Antoine,Massicotte,Club Mathieu Performance,38:19,,538.39466356291,432.81718427975,
U17H (Men),3,160981,Shawn,Marcotte,Dalbix,38:29,,562.39042585152,445.16331893592,
U17H (Men),4,189281,Maxim,Carrier,CVM Sigma Assurance,38:43,,465.62080569678,457.50945359209,
U17H (Men),5,202711,Thomas,Deniger,Vélo Pays D'en Haut/S4 Suspension,40:11,,480,469.85558824825,
U17H (Men),6,202710,Louis karl,Menard,CC de l'Académie,40:22,,491.53100237958,482.20172290442,
U17H (Men),7,220051,Isaac,Jeaurond,Vélo Pays D'en Haut/S4 Suspension,40:43,,480,494.54785756059,
U17H (Men),8,208855,Edouard,Henri,Indépendant,41:14,,522.25698205394,506.89399221676,
U17H (Men),9,220079,Andy,Donovan,CC Mont-Sainte-Anne,43:11,,480,519.24012687293,
U17H (Men),10,189282,Arnaud,Lanouette,Indépendant,43:59,,621.1310994166,531.58626152909,
U17H (Men),11,160986,Noah,Pouliot,CC de l'Académie,44:36,,568.45288346047,543.93239618526,
U17H (Men),12,220053,Mariano,De oliveira,CC de l'Académie,45:33,,480,556.27853084143,
U17H (Men),13,202712,Antoine,Lebel,CVM Sigma Assurance,45:46,,566.75863569805,568.6246654976,
U17H (Men),14,160985,Theo,Pouliot,CC de l'Académie,37:37,,665.48016441046,580.97080015377,
