Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown CX,2014-11-9,Men Cat 4/5,47,56,620.89802937284,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,19,73,474.35938957412,
March Farm Cyclo Madness,2014-12-13,Men 60,1,1,,
Elm City Cross,2014-12-21,Master's 60+,7,11,563.14122564764,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,53,62,641.49304764737,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,93,116,664.50604738317,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,97,116,647.58113423731,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,95,108,695.33454527941,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,92,104,690.74213899569,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,43,53,653.64251654868,
Newtown Cyclocross,2015-11-15,MASTERS 60+ (CAT1-4),5,6,589.42985315564,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,60,68,691.15038836158,
Supercross Cup Day 2,2015-11-22,Men 55+ Masters,22,26,569.4231988878,
March Farm Cyclo Madness,2015-12-12,Masters 60+,8,9,595.69452406041,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 60+,12,17,572.96460785593,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 60+ Cat 15,7,11,608.01454654074,
Hartford Riverfront Cyclocross,2016-09-11,Masters 60+,14,16,616.13411877294,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men 60+,6,9,523.81658369746,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,99,109,588.8728957922,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,89,98,590.67472371578,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 60+,12,17,608.56217224417,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,61,71,591.02384831822,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,57,67,603.79320791659,
Cheshire Cross 2016,2016-10-29,MASTERS 60+,12,14,634.25471275508,
Newtown Cyclocross,2016-11-6,Men Master  60+,4,7,522.26464751433,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,58,61,612.2590430019,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,48,54,562.00435509292,
Supercross Cup,2016-11-19,Men Masters 55+,40,43,578.11016056394,
Supercross Cup Day 2,2016-11-20,Men Masters 55+,30,37,551.41165082812,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,64,72,586.63699598133,
Elm City CX,2016-12-18,Masters 60+ (Open),5,11,514.57297941162,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,56,62,582.46302768507,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 60+,18,19,614.60945979972,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,66,84,543.42089148135,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,25,33,626.0765201808,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,28,34,663.54011527623,
Brodie CX,2017-10-21,Men CAT 1-4 Masters 60+,6,9,583.28936156383,
Belltown Cross,2017-10-22,Men Open Master 60+,7,13,534.83879541183,
Newtown CX,2017-11-5,Men 60+,7,11,544.93073190966,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,22,27,594.92370573689,
Rockland County Supercross Cup,2017-11-18,Masters 60,10,11,627.80597121256,
March Farm Cyclo-Madness,2017-11-23,Masters  60-70,8,10,587.18266465558,
NBX GP of Cross Day 2,2017-12-3,Masters Men 60+,18,24,570.28085171915,
PCX Training Series,2018-09-9,Men B Race Cat 3/4/5,20,21,638.42932993708,
PCX Training Series,2018-09-16,B,14,19,515.93754072471,
Newtown Cross,2018-09-23,Men Master  60+,6,10,559.76674641119,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 60+,20,24,603.25165744657,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,33,42,609.17948832001,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,38,44,628.74381487811,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 60+,15,21,583.88709836176,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,27,30,584.1963526858,
SuperCross Cup Day 2,2018-11-18,Men  Masters 60+,10,12,460.8178051157,
Newtown Cross,2019-09-22,Men Master  60+,12,16,663.11518550012,
Charm City Cross Day 1,2019-10-12,Men Masters 60+,28,36,593.89203424752,
Charm City Cross Day 2,2019-10-13,Men Masters 60+,25,30,587.3405709315,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 60+,16,22,597.63605489415,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  60+,17,19,542.98778742347,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  60+,18,20,557.52313708623,
Super Cross Cup Day 1,2019-11-16,Men  Masters 60+,19,20,550.096832563,
Super Cross Cup Day 2,2019-11-17,Men  Masters 60+,15,18,514.82574161635,
NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,28,29,525.29296823851,
Mansfield Hollow CX,2022-10-16,Men Open Master 60+,27,28,681.82478361677,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 60+,23,24,650.9521976366,
Cheshire Cross,2022-10-29,Master 60+  Cat 1-4,27,29,653.70998219992,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,44,45,563.8464727072,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,36,37,567.1807347912,
Blunt Park CX,2023-08-27,Masters Men 60+,25,28,614.31246146733,
NCC Hydra Cross,2023-09-3,Masters Men 60+,27,31,617.13321828524,
Newtown Cyclocross,2023-10-1,Men Master  60+,18,22,651.27600424347,
Belltown Cyclocross,2023-10-22,Men Open Master 60-69,20,23,594.89637582568,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,43,47,548.9564717775,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,47,47,558.36208336218,
Shedd Park Cyclocross,2023-11-19,Men Master  60+,34,38,624.27155567604,
