Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta Tech Industrial Park,2018-11-24,Men B,5,22,371.16919916466,
Camp Lutherwood,2018-12-8,Men B,2,16,338.96173454739,
Lutherwood Cross,2019-11-30,Master Men B 40+,6,26,375.54432994448,
Vanier Park CX,2021-09-25,Master Men B 40+,32,67,416.18181818182,
VCXC Aldergrove Day 1,2021-11-13,Master Men B 40+,22,40,426.05464864812,
ValleyCross,2021-11-21,Master Men B 40+,11,24,414.88324609366,
Vanier Park CX,2022-09-25,Master Men B 40+,51,63,466.03012642722,
Coquitlam Cyclocross Circuit,2022-10-1,Master Men B,34,35,495.85553102085,
JunkYard Cross,2022-10-23,Master Men B 40+,22,40,424.35821073201,
Pumpkin Cross,2022-10-30,Master B Men 40+,24,29,495.29229473822,
Vanier Park CX,2023-10-1,Master Men B 40+,21,40,420,
