Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2007-09-30,Junior Men 10-12,8,8,,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Junior Men 10-12,7,9,,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Juniors 10-14               11               start,9,11,679.57904761905,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Juniors 10-14              16               starte,13,15,683.29134223121,
Gun Club Cross,2007-11-4,Junior Women 10-14,3,5,,
 Storm the Greens,2007-12-2,Junior Women 10-12,1,2,,
Wendell Moore Cyclocross,2007-12-9,Junior,10,11,606.26395191829,
ZIPP OVCX Race #1,2008-09-14,Juniors,8,16,507.00883086112,
Tour de Louisville,2008-09-28,Junior 10-12,8,11,713.75736348299,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Juniors 10-12,DNF,15,653.74754550567,
USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,23,36,510.58914145214,
USGP #2 - Derby City Cup,2008-10-26,Junior men,5,9,,
Gun Club Cyclocross,2008-11-2,Juniors 10-12,2,14,519.40329735511,
Buckingham Financial Cyclocross Classic,2008-11-9,Junior Women 10-12,1,5,,
Storm the Greens KY State CX Championships,2008-11-30,Junior Women 10-12,1,4,,
Brookside Cyclocross Cup,2008-12-7,Junior Women 10-12,1,4,,
Cross Nationals Day 2,2008-12-12,Junior women 10-12,2,8,,
Kings CX Weekend (OVCX #2),2009-09-20,Juniors 10-12,3,18,576.875,
USGP/Planet Bike Cup Day 1,2009-09-26,Junior women 10-14,1,7,,
USGP/Planet Bike Cup Day 2,2009-09-27,Junior Girls 10,2,7,,
Tour of Louisville,2009-10-4,Junior 10-12,5,19,561.42532224621,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Junior 10-12,4,18,529.76383787251,
BloomingCross - OVCX # 6,2009-10-18,Junior 10-12,3,12,509.07128494705,
USGP Derby City Cup Day 1,2009-10-24,Junior Girls 10-14,2,8,,
USGP Derby City Cup Day 2,2009-10-25,Junior Girls 10-14,1,11,524.17916011077,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Juniors 10-12,5,15,558.94987273006,
Cap City Cross,2009-11-15,Juniors,10,22,541.35269565567,
Brookside Cyclocross Cup,2009-11-22,Junior Women 10-12,1,3,,
Storm the Greens,2009-12-6,Junior Women 10-12,1,4,,
Cross Nationals Day 2,2009-12-11,Women Junior 10-12,2,10,,
Huber's Apple Cross Day 1,2010-09-11,Women  Juniors 13-14,2,5,,
Kings Cross Day 2,2010-09-19,Girls 13-14,4,6,610.99492427446,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3/4 Women - Junior,9,41,485.73352601253,
Java Johnny's CX,2010-10-9,Junior Women 13-14,4,5,,
Harbin Park CX,2010-10-10,Junior Women 13-14,2,5,,
BloomingCross presented by DRT Consulting,2010-10-17,Junior Women 13-14,2,3,,
USGP Derby City Cup,2010-10-23,Women Junior  10-14 ,3,9,561.71464871285,
USGP Derby City Cup,2010-10-24,Women Junior  10-14 ,3,9,573.2851064705,
Storm the Greens,2010-10-31,Junior Women 13-14,2,5,,
Bloomington Cyclocross,2010-11-6,Women - Juniors 13-14 ,2,3,,
Gun Club Cyclocross,2010-11-7,Jr. Girls 13-14,1,5,,
Infimary Mound,2010-11-14,Juniors 13-14,2,12,528.24980998307,
Promotion Cross,2010-11-20,Women Junior  13-14 ,1,2,,
OVCX Double Cross Weekend Day 2,2010-12-5,Juniors 13-14,8,17,587.11439835862,
Cross Nationals Day 3,2010-12-10,Women Open Junior 13-14 ,6,14,514.38781526631,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Women Junior 13-14  13-14,1,2,,
Fisherman's Park CX,2011-09-18,Women Junior  10-14,1,4,,
Gun Club Cyclocross,2011-10-9,Women Junior  10-14,2,10,585.51657669758,
Gun Club Cyclocross,2011-10-9,Men Junior  10-14,12,39,576.312990687,
Storm the Greens,2011-10-30,Women Junior  13-14,1,5,,
Cincy3 Harbin Park,2011-11-6,Women Junior  13-14,2,3,,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Junior  10-14,1,9,515.5487153619,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Junior  10-14,2,11,520.46179670239,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Women Cat 1/2/3 Elite ,14,16,539.09926282073,
Cross Nationals Day 3,2012-01-6,Women Junior  13-14,8,15,522.49144770291,
