Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,35,63,565.15487912463,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 4/5,39,67,559.73533914997,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 4/5,35,40,643.9276336062,
Cross Under the Lights Weeks 2,2015-11-11,C Group (Open),6,12,535.35948032065,
Terra X Cyclocross Race,2015-11-21,Men Cat 4/5,31,44,582.52940152347,
Cross Under the Lights Week 4,2015-12-2,C Group (Open),3,7,544.2500405361,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,DNF,74,669.34945138703,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 40,9,21,450.46990872858,
Vie13 CX HTXCX#6,2016-10-30,Men Cat 4/5,16,22,581.63543195034,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+ Cat 4/5,11,18,574.49181835576,
Cross Reunion Day 1,2016-12-10,Men MASTERS 40-49 Pro/Cat Open,7,9,503.34304028616,
Cross Reunion Day 2,2016-12-11,Men Cat 4/5,8,13,527.00592445155,
GPoTX - BCRCX,2017-10-21,Men Masters 40 Cat 4/5,10,15,526.46692579511,
GPoTX - BCRCX,2017-10-22,Men Masters 40  Cat 4/5,8,12,530.67396667339,
WurstCross Festival Day 1,2017-11-11,Men Master 40+ Cat 4/5,7,12,519.31604357041,
TerraX HTXCX #5,2017-11-11,Men Masters 40+   Pro/Cat Open,20,20,517.84079993151,
WurstCross Festival Day 2,2017-11-12,Men Master 40+,19,21,483.64608554954,
HauteX HTXCX #6,2017-11-18,Men Masters 40 40+ Pro/Cat Open,5,12,405.11045008527,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,43,48,594.82555483347,
Terra X Cyclocross Race,2018-12-8,Men Masters 40+,5,5,,
Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 4/5,21,27,641.85650969112,
Space City Space Cross Day 1,2019-11-9,Men Master 40+ Open,18,20,514.55602436074,
BCRCX 2019 Saturday,2019-11-16,Men's Masters,20,24,500.20486721513,
BCRCX 2019 Sunday,2019-11-17,Men's Masters,9,12,490.70394115909,
Cross Houston Day One,2019-12-7,Men's Masters,19,25,517.95530026514,
Cross Houston Day Two,2019-12-8,Men's Masters,12,15,491.51858743669,
