Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12,1,44575,Ryan,Campbell,Black Sheep Junior Cycling,,78437,503.08655799925,511.34529197948,
Men JM 10-12,2,81173,Ryan,Stowers,Black Sheep Junior Cycling,,381826,631.81968575931,557.56352798632,
Men JM 10-12,3,94067,Luke,Elphingstone,Boulder Junior Cycling,,386429,569.57806283972,603.78176399316,
Men JM 10-12,4,71721,Tanner,Bauer,,,416171,650,650,
Men JM 10-12,5,94014,Nicholas,C boni,Boulder Junior Cycling,,412228,650,696.21823600684,
Men JM 10-12,6,61922,Jack,Hudson,,,363097,650,742.43647201368,
Men JM 10-12,7,94982,Carter,Nicolaus,,,,650,788.65470802052,
Men JM 13-14,1,26625,Max,Robson,Boulder Junior Cycling,,364335,524.63618804972,433.71796205454,
Men JM 13-14,2,27220,Nolan,Stephenson,Boulder Junior Cycling,,364269,439.05393568979,456.92407545169,
Men JM 13-14,3,74053,Sam,Brown,Groove Subaru-Alpha Bicycle Co,,364328,482.03641644229,480.13018884885,
Men JM 13-14,4,37955,Oliver,Hart,Boulder Junior Cycling,,318174,478.8523822604,503.33630224601,
Men JM 13-14,5,54925,Osita,Ogbuji,Boulder Junior Cycling,,362640,646.52065228084,526.54241564316,
Men JM 13-14,6,37958,Carson,Wille,,,363555,679.93710463814,549.74852904032,
Men Single Speed,1,61972,Jesse,Swift,Gates Carbon Drive,0:44:38,100646,295.24602705749,284.9757935826,
Men Single Speed,2,26644,Adam,Rachubinski,Groove Subaru-Alpha Bicycle Co,,298689,344.65921094844,300.59002218275,
Men Single Speed,3,54954,Justin,Sheldon,,,280424,319.59646588163,316.2042507829,
Men Single Speed,4,26850,Ed,Oliver,Prestige Imports/ZUMXR,,26666,341.54124169677,331.81847938305,
Men Single Speed,5,26905,Carlos,Vulgamott,,,129128,383.13341391765,347.4327079832,
Men Single Speed,6,23597,Chris,Mcgee,Feedback Sports Racing,,23458,341.63147315366,363.04693658335,
Men Single Speed,7,30022,Brent,Anderson,Great Divide Brewing Company,,364021,423.72037348174,378.6611651835,
Men Single Speed,8,64133,Mark,Mills,Team Body Sync,,75915,427.28732848617,394.27539378365,
Men Single Speed,9,26300,Jeffrey,Homan,First City Cycling Team,,188296,412.2115726835,409.8896223838,
Men Single Speed,10,59610,Jesse,Pisel,,,362127,447.36906318734,425.50385098395,
Men Single Speed,11,26549,Chad,Meinert,Routine Leg Works,,181863,442.35888121827,441.1180795841,
Men Single Speed,12,62000,Bruce,Goshorn,,,363645,545.7709678762,456.73230818425,
Men Single Speed,13,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,,252986,517.51521236675,472.3465367844,
Men Single Speed,14,65224,Alvin,Nordell,Prestige Imports/ZUMXR,,169765,639.46547586808,487.96076538455,
Men Single Speed,15,26328,Scott,Bristol,Routine Leg Works,,4880,567.5608757975,503.5749939847,
Men Single Speed,16,94098,Thom,Lieurance,Green Mountain Sports Velo,,364433,400,519.18922258485,
Men Single Speed,17,81168,Joseph,Strandell,Natural Grocers Cycling Team,,42502,508.0824036074,534.803451185,
Men Single Speed,18,26550,Megan,Hottman,TheCyclist-Lawyer.com,,194394,443.54041386481,550.41767978515,
Men Single Speed,DNF,26104,Drew,Christopher,Primal Wear - McDonald-Audi,,288007,317.22202378896,566.0319083853,
Men SM 3,1,26382,Chad,Burns,,0:47:26,364035,,,
Men SM 3,2,82544,Evan,Clouse,Canyon Bicycles - Shimano,,323978,,,
Men SM 3,3,84948,Jacob,Nie,,,388565,,,
Men SM 3,DNF,61976,Nathan,Collier,Peace Coffee Racing,,308486,,,
Men SM 3,DNF,90970,Jessie,Nie,,,,,,
Men SM 35+,1,4063,Tim,Faia,,0:46:08,40096,226.4605184307,234.60314403106,
Men SM 35+,2,25268,Michael,Robson,Moots,,64112,217.05110371712,248.34974400908,
Men SM 35+,3,90579,Gerrit,Mack,,,308045,330,262.09634398709,
Men SM 35+,4,21138,Gregory,Keller,Boulder Cycle Sport,,154167,297.38509035124,275.8429439651,
Men SM 35+,5,110082,Patrick,J gallegos,8 Sixteen Racing,,78794,304.16548779829,289.58954394312,
Men SM 35+,6,5771,Michael,Carroll,Durango Wheel Club,,175586,287.56756571633,303.33614392113,
Men SM 35+,7,94976,Michael,L gibson,,,59548,330,317.08274389914,
Men SM 35+,8,67830,Daniel,Wyszynski,Optimize Endurance Services,,364078,334.47945826858,330.82934387716,
Men SM 35+,9,39896,Christopher,Jones,Salvagetti/Happy Coffee Cyclocross,,295223,348.76706046756,344.57594385517,
Men SM 35+,10,29990,Jon,Coln,Boulder Running Company Cycling Team,,7455,274.71270552023,358.32254383318,
Men SM 35+,11,94977,Jason,H glenn,VOLO Cycling p/b RMSS,,226037,330,372.0691438112,
Men SM 35+,12,26262,Joe,Lavelle,,,20508,561.25678626755,385.81574378921,
Men SM 35+ 3,1,37271,Korey,Kreitman,First City Cycling Team,0:47:26,292055,408.97832043352,356.22668807737,
Men SM 35+ 3,2,26295,Matt,Lohrentz,,,145929,378.44397315773,372.89335474404,
Men SM 35+ 3,3,94857,Jonathan,T bravman,Cycleton,,153009,400,389.56002141071,
Men SM 35+ 3,4,26180,Doug,Richards,Blue Sky Velo,,364183,372.12281060014,406.22668807737,
Men SM 35+ 3,5,36359,Todd,Hockenberry,Frites En Mayo Velo Club,,304389,374.24344907835,422.89335474404,
Men SM 35+ 3,6,94035,Charley,Dean,,,336978,414.7983615571,439.56002141071,
Men SM 35+ 3,7,26044,Brad,Woodard,Team Body Sync,,299003,404.10527892141,456.22668807737,
Men SM 35+ 4,1,49511,David,Kendall,,0:41:16,363343,416.30376262211,421.59032974127,
Men SM 35+ 4,2,27170,Rich,Digeronimo,Feedback Sports Racing,,229611,467.48578499677,434.74695977002,
Men SM 35+ 4,3,88983,Rene,Macias,Rally Sport Cycling Team,,57066,617.1740513534,447.90358979877,
Men SM 35+ 4,4,71683,Chuck,Parsons,Frites En Mayo Velo Club,,104556,500.33631291149,461.06021982752,
Men SM 35+ 4,5,78826,Galen,Stilgebauer,Rocky Mountain Road Club,,118147,520.14377176682,474.21684985626,
Men SM 35+ 4,6,64396,Dave,Ratcliff,VOLO Cycling p/b RMSS,,362475,492.84419499307,487.37347988501,
Men SM 35+ 4,7,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,,252986,517.51521236675,500.53010991376,
Men SM 35+ 4,8,84947,David,Cherney,GS Boulder/Studio 1 Dental/Organic India,,363112,385.01826890075,513.68673994251,
Men SM 35+ 4,9,94983,Ron,Chavez,,,,540,526.84336997125,
Men SM 35+ 4,10,79938,Eric,Brandt,VOLO Cycling p/b RMSS,,239991,537.0006608707,540,
Men SM 35+ 4,11,84686,Adam,Sloan,Rocky Mountain Road Club,,363047,569.52786820169,553.15663002875,
Men SM 35+ 4,12,9331,Chris,Hamilton,,,307709,540,566.31326005749,
Men SM 35+ 4,13,61918,Donald,Libasci,Racer X Cycling,,310475,627.32773829628,579.46989008624,
Men SM 35+ 4,14,83647,Stefan,Munck,Local Velo,,369387,558.59947674655,592.62652011499,
Men SM 35+ 4,15,87154,Kenneth,Ross,ColoBikeLaw.com,,67379,661.80361118968,605.78315014374,
Men SM 35+ 4,16,46057,Paul,Lee,Boulder Cycle Sport,,20736,547.07788349288,618.93978017248,
Men SM 35+ 4,17,61996,Tim,Moorhead,Groove Subaru-Alpha Bicycle Co,,361871,665.29158109652,632.09641020123,
Men SM 35+ 4,18,94984,Charles,Keithley,Frites En Mayo Velo Club,,378140,540,645.25304022998,
Men SM 35+ 4,DNF,26325,Scott,Shepherd,,,390182,491.68292474625,658.40967025873,
Men SM 35+ 4,DNF,27080,Brian,Porzel,,,160076,540,658.40967025873,
Men SM 4,1,78217,Jeff,Cheever,Groove Subaru-Alpha Bicycle Co,,387902,530.32241986037,454.31764196708,
Men SM 4,2,82297,Collin,Bantle,University of Denver,,329980,533.15161061168,468.59803497257,
Men SM 4,3,94860,Michael,J riley,,,281880,540,482.87842797805,
Men SM 4,4,94859,Ryan,A wilson,Evolution Racing,,234578,540,497.15882098354,
Men SM 4,5,26303,Jeff,Leischner,Natural Grocers Cycling Team,,90854,461.36189655917,511.43921398903,
Men SM 4,6,82935,Jesse,Euton,Boulder Cycle Sport,,389688,489.84362365237,525.71960699451,
Men SM 4,7,94978,Tyler,Dunn,,,387318,540,540,
Men SM 4,8,94979,Jeremia,Johnson,,,,540,554.28039300549,
Men SM 4,9,27250,Drew,Sotebeer,Groove Subaru-Alpha Bicycle Co,,363681,476.71829452835,568.56078601097,
Men SM 4,10,94980,Jason,Weeber,,,365873,540,582.84117901646,
Men SM 4,11,81161,Drew,Vankampen,Mafia Racing,,345850,614.77579442904,597.12157202195,
Men SM 4,12,26385,Matthew,Jimerson,,,129380,583.1436854782,611.40196502743,
Men SM 4,13,94981,Ashton,Momot,Prestige Imports/ZUMXR,,304475,540,625.68235803292,
Men SM 45+,1,1000,Todd,Cassan,,0:39:12,6406,285.07487158084,286.37167739012,
Men SM 45+,2,2331,Zoltan,Tisza,Sids Bikes NYC,,208214,227.90507126927,303.32569350068,
Men SM 45+,3,41599,Douglas,Hudson,Feedback Sports Racing,,77069,334.26843102985,320.27970961124,
Men SM 45+,4,26072,Scott,Winborne,Groove Subaru-Alpha Bicycle Co,,268491,423.0703629844,337.2337257218,
Men SM 45+,5,12327,Harold,Stephenson,Rally Sport Cycling Team,,271424,391.38026464857,354.18774183236,
Men SM 45+,6,63513,Charles,Brown,,,5043,436.19323192532,371.14175794292,
Men SM 45+,7,26258,Trent,Cooper,Pedal Pushers Cyclery,,87526,399.07695185743,388.09577405347,
Men SM 45+,8,40889,Andrew,Wacker,Team Body Sync,,243850,411.02262847064,405.04979016403,
Men SM 45+,9,30030,Chris,Jezek,,,364317,395.89362552725,422.00380627459,
Men SM 45+,10,25334,Emil,Gercke,Natural Grocers Cycling Team,,13087,416.20010474225,438.95782238515,
Men SM 45+,11,2364,Carl,Boni,Rapid Racing,,244813,327.90706618124,455.91183849571,
Men SM 45+,12,13170,Frank,Smith,Boulder Cycle Sport,,364546,434.50354944644,472.86585460627,
Men SM 45+,13,26064,David,Kilmoyer,Routine Leg Works,,337558,471.78625144376,489.81987071683,
Men SM 45+,14,49582,Chris,Martel,Alpha Bicycle Co. - All City,,113808,443.21754613295,506.77388682739,
Men SM 45+ 4,1,82294,Broc,Thompson,PSIMET/Zilla Racing,,35408,483.85834026588,412.49653000992,
Men SM 45+ 4,2,64133,Mark,Mills,Team Body Sync,,75915,427.28732848617,426.66358223104,
Men SM 45+ 4,3,64083,Brian,Nicolaus,Real D-Amgen Masters Cycling,,362980,457.39157911304,440.83063445216,
Men SM 45+ 4,4,30035,Chris,Shamis,Green Mountain Sports Velo,,298687,514.62018653845,454.99768667328,
Men SM 45+ 4,5,94966,Larry,S hirshland,,,348714,540,469.1647388944,
Men SM 45+ 4,6,94989,John,B sterner,Primal Wear - McDonald-Audi,,237195,540,483.33179111552,
Men SM 45+ 4,7,63514,Todd,Sexton,Team Body Sync,,362840,465.23485027262,497.49884333664,
Men SM 45+ 4,8,62749,Tim,Hodges,IC3Colorado,,363034,501.67877931596,511.66589555776,
Men SM 45+ 4,9,1656,Nathan,Miller,VOLO Cycling p/b RMSS,,197967,551.44729763276,525.83294777888,
Men SM 45+ 4,10,94990,Erik,R swanson,ColoBikeLaw.com,,211023,540,540,
Men SM 45+ 4,11,8295,Jack,Jefferies,,,229853,419.74557123723,554.16705222112,
Men SM 45+ 4,12,62000,Bruce,Goshorn,,,363645,545.7709678762,568.33410444224,
Men SM 45+ 4,13,26323,Roger,Hughes,Derby Bicycle Center Race Team,,276698,566.56942880268,582.50115666336,
Men SM 45+ 4,14,78287,Robert,Rowland,BRAC,,91476,599.75694986821,596.66820888448,
Men SM 45+ 4,15,26069,Steve,Capstick,CROSS PROPZ RACING,,6061,476.57172224437,610.8352611056,
Men SM 45+ 4,16,82551,Ed,Clouse,cole sport,,247727,568.15142441279,625.00231332672,
Men SM 45+ 4,17,9200,Michael,Jones,ColoBikeLaw.com,,69081,614.21229336513,639.16936554784,
Men SM 45+ 4,18,82329,Peter,Quesada,Gulf Coast Velo,,89564,618.90670041409,653.33641776896,
Men SM 45+ 4,DNF,49514,Michael,Pins,,,362437,649.46892934141,667.50346999008,
Men SM 45+ 4,DNF,40889,Andrew,Wacker,Team Body Sync,,243850,411.02262847064,667.50346999008,
Men SM 5,1,94878,Brandon,Dyksterhouse,,,412105,540,486,
Men SM 5,2,94869,Corey,J baughman,Primal Wear - McDonald-Audi,,411674,540,499.5,
Men SM 5,3,94093,Stephen,Stratman,Local Velo,,413836,540,513,
Men SM 5,4,94871,Michael,C bateman,,,413480,540,526.5,
Men SM 5,5,94862,Brian,M coleman,,,379421,540,540,
Men SM 5,6,94873,Mitchell,R weller,,,414449,540,553.5,
Men SM 5,7,94986,Sky,Gable,,,12600,540,567,
Men SM 5,8,94987,Anthony,J pratt,,,413857,540,580.5,
Men SM 5,DNF,94988,Jamie,Walker,,,72757,540,594,
Men SM 55+,1,27142,Michael,Schaub,Feedback Sports Racing,,175658,435.49081735621,345.54753185994,
Men SM 55+,2,14987,Bret,Wade,Boulder Cycle Sport,,36851,333.77875251947,381.90352736699,
Men SM 55+,3,44272,Mike,West,Pikes Peak Velo,,37786,382.55553632411,418.25952287404,
Men SM 55+,4,26018,Galen,Classen,International Christian Cycling Club,,7078,460.81951155147,454.6155183811,
Men SM 55+,5,29447,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,,34198,617.33142386937,490.97151388815,
Men SM 55+,6,26275,Tim,Itin,TLR Cycling,,153833,490.97151388815,527.3275093952,
Men SM 55+,7,2224,Lee,Waldman,Feedback Sports Racing,,36941,530.96700149581,563.68350490226,
Men SM 55+,8,27156,Al,Naudin,High Peaks Masters,,364207,591.66185267594,600.03950040931,
Men SM 55+,9,62710,Michael,Whitney,Team Body Sync,,363854,599.47091433394,636.39549591637,
Men SM Open,1,44272,Mike,West,,1:01:30,37786,,,
Men SM Open,2,61910,Joseph,Clemenzi,Sports Garage Cycling,,263528,,,
Men SM Open,3,29946,William,Iaia,Groove Subaru-Alpha Bicycle Co,,329668,,,
Men SM Open,4,37951,Mike,Friedberg,Whole Foods Market Giordana Scott Sports,,12419,,,
Men SM Open,5,61976,Nathan,Collier,Peace Coffee Racing,,308486,,,
Women JW 10-12,1,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,,357542,,,
Women JW 10-12,2,46017,Lauren,Zoerner,Groove Subaru-Alpha Bicycle Co,,362527,,,
Women JW 10-12,3,73764,Heidi,Martin,Cafe Velo,,389122,,,
Women JW 10-12,4,94076,Taylor,Johnson,Black Sheep Junior Cycling,,381763,,,
Women JW 10-12,5,62014,Avery,Moorhead,Groove Subaru-Alpha Bicycle Co,,363136,,,
Women JW 13-14,1,62015,Kate,Winborne,Groove Subaru-Alpha Bicycle Co,,363553,,,
Women JW 13-14,2,94973,Skyler,Wiley,,,,,,
Women JW 15-16,1,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,,286023,,,
Women JW 15-16,2,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,,363733,,,
Women SW 35+,1,87142,Kathy,Eckert,,0:42:42,,,,
Women SW 35+,2,27155,Gwen,Inglis,Team Kenda,,221135,,,
Women SW 4,1,1919,Michele,Moffat,,,219060,576.68857961133,531.85878771173,
Women SW 4,2,64132,Terri,Smith,Boulder Cycle Sport,,384756,596.17404609445,547.93760230741,
Women SW 4,3,12168,Laura,Mizener,Groove Subaru-Alpha Bicycle Co,,253745,600,564.01641690309,
Women SW 4,4,61950,Kim,Gilbert,Team Body Sync,,363167,586.49484219626,580.09523149877,
Women SW 4,5,94974,Sarah,L hartman,,,414699,600,596.17404609445,
Women SW 4,6,92784,Cathy,Goodheart,Naked Women's Racing p/b TriBella,,215753,647.42575041212,612.25286069013,
Women SW 4,7,94975,Shawna,Amick,,,,600,628.33167528581,
Women SW 4,8,12175,Darcy,Tiglas,Fort Collins Cycling Team,,255031,572.82509880046,644.41048988149,
Women SW 4,9,69741,Tea,Wright,Boulder Junior Cycling,,363170,502.22755185965,660.48930447716,
Women SW Open,1,25292,Margell,Abel,Tough Girl Cycling,0:42:42,1032,,,
Women SW Open,2,82565,Katie,Clouse,Canyon Bicycles - Shimano,,332072,,,
Women SW Open,3,37136,Jessica,D'amato,Evol Elite Racing,,364423,,,
Women SW Open,4,2385,Kristal,Boni,Rapid Racing,,238717,,,
Women SW Open,5,54798,Lisa,Strong,Tough Girl Cycling,,122014,,,
