Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2/3,1,6851,Brandon,Gritters,Rock N Road,,207755,240.30450553833,206.95094965312,
Men Category 1/2/3,2,20109,Kyle,Gritters,Rock N Road,,188578,255.759967265,215.77053795986,
Men Category 1/2/3,3,6540,John,Bailey,Bailey Bikes,,233503,270.55426292205,224.59012626659,
Men Category 1/2/3,4,2327,Mark,Noble,Non-Stop Ciclismo,,26173,189.45970912488,233.40971457333,
Men Category 1/2/3,5,403,Gary,Douville,Platinum Performance,,101476,234.35064361945,242.22930288007,
Men Category 1/2/3,6,2281,John,Behrens,Bailey Bikes,,119862,269.93256600642,251.04889118681,
Men Category 1/2/3,7,6158,Jason,First,Pioneer/Crank Brothers,,,374.30422515507,259.86847949354,
Men Category 1/2/3,8,6543,Jason,Lowetz,Team Bearclaw,,129069,250.51978822144,268.68806780028,
Men Category 1/2/3,9,6806,David,Sheek,Team CICLE,,250444,375.93974792085,277.50765610702,
Men Category 1/2/3,10,9658,Eric,Christenson,Rock N Road,,250477,312.93585674053,286.32724441375,
Men Category 1/2/3,11,6822,Alex,Boone,Helens/Subaru,,,318.48590698268,295.14683272049,
Men Category 1/2/3,12,6493,Ted,Willard,Rock N Road,,218415,284.46104929198,303.96642102723,
Men Category 1/2/3,13,14098,John,Van dyke,Bike Religion,,,334.379970622,312.78600933396,
Men Category 1/2/3,14,34473,Nate,Deibler,5 Star,,,220,321.6055976407,
Men Category 1/2/3,15,16699,Matthew,Freeman,Redlands,,172215,437.9420575281,330.42518594744,
Men Category 1/2/3,16,16702,Griffith,Vertican,Bear Valley Bikes,,95837,334.76818816822,339.24477425418,
Men Category 3/4,1,118962,Brannon,Walsh,Celo Pacific,,438967,322.27262910986,314.57377648353,
Men Category 3/4,2,21812,Doug,Barnett,,,285210,375.4921994207,321.14502444633,
Men Category 3/4,3,16702,Griffith,Vertican,Bear Valley Bikes,,95837,334.76818816822,327.71627240914,
Men Category 3/4,4,2584,Peter,Morris,Bike Religion,,218732,500.30349507665,334.28752037194,
Men Category 3/4,5,34474,Joey,Lanza,PossAbilities,,281896,400,340.85876833475,
Men Category 3/4,6,6513,Johnny,Dalton,,,239463,335.83937769528,347.43001629756,
Men Category 3/4,7,21786,Lance,Voyles,Giant,,36826,375.34582178321,354.00126426036,
Men Category 3/4,8,6557,Mark,Campaigne,Celo Pacific,,198871,378.77825738159,360.57251222317,
Men Category 3/4,9,107917,Adam,Austin,,,251417,370.12039403468,367.14376018597,
Men Category 3/4,10,14103,Erik,Dekold,BigCity Velo,,153390,397.23124569279,373.71500814878,
Men Category 3/4,11,34424,Ryan,Merlin,Merlin Enterprises,,,400,380.28625611158,
Men Category 3/4,12,30214,Mike,Barbee,Bear Valley Bikes,,164792,356.2783538743,386.85750407439,
Men Category 3/4,13,22749,Vu,Le,,,234645,425.14319270685,393.42875203719,
Men Category 3/4,14,34426,Robert,Snyder,Backbone Racing,,129745,400,400,
Men Category 3/4,15,34475,David,Willhoite,,,259218,400,406.57124796281,
Men Category 3/4,16,25652,Scott,Mcclave,Twin Six,,229122,523.75205001764,413.14249592561,
Men Category 3/4,17,34428,Josh,Kompa,,,,400,419.71374388842,
Men Category 3/4,18,34476,Greg,Klein,Adams Ave,,158656,400,426.28499185122,
Men Category 3/4,19,30273,Christopher,Woodruff,CICLE,,300382,466.48301221708,432.85623981403,
Men Category 3/4,20,6879,Steve,Marshall,Bear Valley Bikes,,122108,525.01642272661,439.42748777683,
Men Category 3/4,21,14153,Christopher,Bassett,Mafia Racing,,283133,459.4520164634,445.99873573964,
Men Category 3/4,22,34477,David,Culbertson,,,250553,400,452.56998370244,
Men Category 3/4,23,34478,Anthony,Purnel,Team Velocity,,286908,400,459.14123166525,
Men Category 3/4,24,25648,Jon,Martin,,,169689,487.92545345766,465.71247962806,
Men Category 3/4,25,16635,Dan,Nelson,Encino Velo,,191072,472.86941020951,472.28372759086,
Men Category 3/4,26,20090,Kenneth,Hill,SC Velo,,,530.91428270925,478.85497555367,
Men Category 3/4,27,30279,Jeff,Turney,,,,570.375,485.42622351647,
Men Category 4,1,34483,Kevin,Mckenna,Rock N Road,,,540,421.77934751123,
Men Category 4,2,30273,Christopher,Woodruff,Team CICLE,,300382,466.48301221708,431.63106855196,
Men Category 4,3,34478,Anthony,Purnel,Team Velocity,,286908,540,441.48278959269,
Men Category 4,4,6522,Steve,Silva,Platinum Performance,,32669,373.81961889051,451.33451063342,
Men Category 4,5,9553,Sean,Vali,2 Team,,,482.14997899902,461.18623167415,
Men Category 4,6,34477,David,Culbertson,,,250553,540,471.03795271488,
Men Category 4,7,6871,Jay,Kwan,,,269231,596.75718620387,480.88967375561,
Men Category 4,8,34484,Scott,Holland,,,174620,540,490.74139479635,
Men Category 4,9,34480,Reynard,Deegan,I Martin,,271915,540,500.59311583708,
Men Category 4,10,39561,David,Turner,,,36096,452.91209500421,510.44483687781,
Men Category 4,11,21806,Mark,Luke,Platinum Performance,,131303,500.16438381715,520.29655791854,
Men Category 4,12,30279,Jeff,Turney,,,,570.375,530.14827895927,
Men Category 4,13,34485,Kevin,Hinton,NowMS,,290170,540,540,
Men Category 4,14,25648,Jon,Martin,Swamis,,169689,487.92545345766,549.85172104073,
Men Category 4,15,34437,Yoshi,Yoshimoto,Team Velocity,,279453,540,559.70344208146,
Men Category 4,16,34486,Nicholas,Humphrey,Team CICLE,,,540,569.55516312219,
Men Category 4,17,30281,David,Williams,Celo Pacific,,300925,590.625,579.40688416292,
Men Category 4,18,30278,Wilt,Kishimoto,,,91449,560.25,589.25860520365,
Men Category 4,19,14179,Jesus,Ortega,Celo Pacific,,242921,577.8462385862,599.11032624439,
Men Category 4,20,34462,Mark,Goldsmith,,,,540,608.96204728512,
Men Category 4,21,14171,Tyler,Cannon,Team CICLE,,,561.48457239882,618.81376832585,
Men Category 4,22,34487,Noah,Goldsmith,,,299304,540,628.66548936658,
Men Category 4,23,34488,Harlan,Gleeson,,,,540,638.51721040731,
Men Category 4,24,34489,George,Lopez,,,78529,540,648.36893144804,
Men Category 4,25,34490,Gerald,Gabrang,,,118660,540,658.22065248877,
Men Junior 10-14,1,34505,Bradley,Breyer,,,253302,,,
Men Junior 10-14,2,34506,Josh,Turner,,,,,,
Men Junior 10-14,3,14218,Drew,Campaigne,Celo Pacific,,285379,,,
Men Junior 10-14,4,34465,Kenji,Yoshimoto,,,302439,,,
Men Junior 10-14,5,34507,Jacob,Sutcliffe,,,,,,
Men Junior 10-14,6,34508,Brendon,Gleeson,,,,,,
Men Junior 10-14,DNF,34509,Duke,Deegan,,,,,,
Men Master 35+ 1/2/3,1,6530,Garnet,Vertican,Giant,,43191,297.02161904667,268.85094161921,
Men Master 35+ 1/2/3,2,6824,Jeff,Sanford,Celo Pacific,,108230,345.17982543404,288.46141367917,
Men Master 35+ 1/2/3,3,16698,Michael,Lee,Oakley/Rock N Road,,42231,257.64307419864,308.07188573913,
Men Master 35+ 1/2/3,4,20050,Jeff,Prinz,Cynergy,,131478,306.68423182239,327.68235779909,
Men Master 35+ 1/2/3,5,23919,Tony,Osburn,Team Velocity,,,392.69361915245,347.29282985905,
Men Master 35+ 1/2/3,6,20036,Jamie,Stathas,Montrose Bike Shop,,182964,395.34475449772,366.90330191901,
Men Master 35+ 1/2/3,7,16699,Matthew,Freeman,Redlands,,172215,437.9420575281,386.51377397896,
Men Master 35+ 1/2/3,8,6854,Matt,Breyer,PossAbilities,,99046,387.09360567578,406.12424603892,
Men Master 35+ 1/2/3,9,16670,Phillip,Gray,Celo Pacific,,131233,346.71299816223,425.73471809888,
Men Master 35+ 1/2/3,10,6833,Alex,Hall,South Bay Wheelmen,,,399.58369120026,445.34519015884,
Men Master 35+ 3/4,1,30223,Joshua,Kepler,Westwood Superior,,,444.50641119464,387.30434529452,
Men Master 35+ 3/4,2,14139,Justin,Christopher,Jenson USA,,125956,464.73296068063,398.5912115933,
Men Master 35+ 3/4,3,20052,David,Turner,PAA,,251308,452.91209500421,409.87807789209,
Men Master 35+ 3/4,4,7595,Michael,Wilson,Team Velocity,,220095,449.31145711934,421.16494419087,
Men Master 35+ 3/4,5,6563,David,Lawson,Celo Pacific,,42445,486.07355136957,432.45181048965,
Men Master 35+ 3/4,6,30274,James,Sabelis,PAA/Remax,,29001,469.125,443.73867678844,
Men Master 35+ 3/4,7,34479,Eric,Woods,Specialized,,152275,540,455.02554308722,
Men Master 35+ 3/4,8,20102,William,Gillis,Team Velocity,,62440,538.36354875758,466.312409386,
Men Master 35+ 3/4,9,6465,Miguel,Sutter,PAA,,166968,450.54601784152,477.59927568479,
Men Master 35+ 3/4,10,34480,Reynard,Deegan,I Martin,,271915,540,488.88614198357,
Men Master 35+ 3/4,11,6523,Al,Morinaka,Team Velocity,,232691,455.27996603437,500.17300828235,
Men Master 35+ 3/4,12,6559,Jeffrey,Goble,ShoAir,,192910,546.06541297549,511.45987458114,
Men Master 35+ 3/4,13,24413,Steve,Offerman,,,81992,390.71962014047,522.74674087992,
Men Master 35+ 3/4,14,34481,Derek,Wiback,Pactimo Racing,,92766,540,534.0336071787,
Men Master 35+ 3/4,15,34482,Allen,Louie,Wave,,,540,545.32047347749,
Men Master 35+ 3/4,16,21819,Colby,Allen,Nonstop Ciclismo,,,647.20256070269,556.60733977627,
Men Master 45+,1,2335,Steve,Mcnamee,Team Plane,,189612,282.28266376908,315.52319955685,
Men Master 45+,2,16512,Chuck,Morris,,,159020,440,332.77176071091,
Men Master 45+,3,6513,Johnny,Dalton,Team Velocity,,239463,335.83937769528,350.02032186496,
Men Master 45+,4,14107,Robert,Kmetz,Rock N Road,,19419,407.65152082364,367.26888301901,
Men Master 45+,5,107917,Adam,Austin,,,251417,370.12039403468,384.51744417307,
Men Master 45+,6,16626,Dan,Fahie,Switchback,,,440,401.76600532712,
Men Master 45+,7,6521,Robert,Deferrante,PAA,,116494,382.07623109588,419.01456648117,
Men Master 45+,8,6524,Larry,Vanzant,Non-Stop Ciclisimo,,36489,432.52625527046,436.26312763523,
Men Master 45+,9,14095,Mike,Leone,,,226269,498.09382475309,453.51168878928,
Men Master 45+,10,6522,Steve,Silva,Platinum Performance,,32669,373.81961889051,470.76024994334,
Men Master 45+,11,21806,Mark,Luke,Platinum Performance,,131303,500.16438381715,488.00881109739,
Men Master 45+,12,14091,Charlie,Stone,SC Velo,,220274,464.86705269746,505.25737225144,
Men Master 45+,13,34491,Phil,Beckman,,,3125,440,522.5059334055,
Men Master 45+,14,34492,Wayne,Cortrell,Ogden One,,,440,539.75449455955,
Men Master 55+,1,424,John,Miller,Montrose Cycling Club,,86409,,,
Men Master 55+,2,6843,Rick,Swanson,Acme Racing,,34753,,,
Men Master 55+,3,6841,Robert,Meeker,Montrose Cycling Club,,23915,,,
Men Master 55+,4,34493,Bob,Llamas,MBS,,,,,
Men Master 55+,5,6575,Roger,Jorgensen,,,249449,,,
Men Master 55+,6,34494,J.l.,Livesay,MBS,,,,,
Men Master 55+,7,34495,Lee,Baldwin,,,302500,,,
Men Master 55+,8,14192,John,Donaldson,,,288049,,,
Men Master 55+,9,27812,Steve,Brown,Covina Valley Cycling,,54829,,,
Single Speed 1/2/3,1,16512,Chuck,Morris,,,159020,,,
Single Speed 1/2/3,2,14202,Noah,Holcomb,Cannondale,,128792,,,
Single Speed 1/2/3,3,5281,Leo,Sandoval,,,,,,
Single Speed 1/2/3,4,20103,Brad,Stephenson,Rock N Road,,107621,,,
Single Speed 1/2/3,5,2204,Paul,Hernandez,Bicycle John,,15947,,,
Single Speed 1/2/3,6,6465,Miguel,Sutter,PAA,,166968,,,
Single Speed 3/4,1,6557,Mark,Campaigne,Celo Pacific,,198871,,,
Single Speed 3/4,2,16647,Tim,Rosenstein,PAA,,,,,
Single Speed 3/4,3,6575,Roger,Jorgensen,,,249449,,,
Women Category 1/2/3,1,1781,Megan,Elliot,Black Mtn. Bicycles,,,,,
Women Category 1/2/3,2,2388,Dorothy,Wong,Team CICLE,,104462,,,
Women Category 1/2/3,3,6810,Beatriz,Rodriguez,LaGrange,,,,,
Women Category 1/2/3,4,14113,Susan,Thompson,PAA,,187715,,,
Women Category 1/2/3,5,34496,Carol,Rukle,,,,,,
Women Category 1/2/3,6,6817,Dinorah,Lawson,Celo Pacific,,284840,,,
Women Category 3/4,1,21796,Somersby,Jenkins,Echelon,,,600,491.09519505219,
Women Category 3/4,2,59869,Christina,Probert turner,,,71481,508.16485983578,512.87615604175,
Women Category 3/4,3,30235,Hannah,Rae finchamp,Team CICLE,,,533.27715900773,534.65711703131,
Women Category 3/4,4,34497,Megan,Fitzgerald,,,,600,556.43807802088,
Women Category 3/4,5,34498,Talula,Barbee,Bear Valley Bikes,,,600,578.21903901044,
Women Category 3/4,6,25668,Karissa,Kompa,,,,740.62052913309,600,
Women Category 3/4,7,34499,Kathy,Dekold,Canari,,,600,621.78096098956,
Women Category 3/4,8,34500,Becky,Siegel,Team CICLE,,,600,643.56192197912,
Women Category 3/4,9,34501,Catherine,Bacsak,,,302321,600,665.34288296869,
Women Category 3/4,10,20114,Janine,Salandi,Team CICLE,,,683.4380510967,687.12384395825,
Women Junior 10-14,1,34510,Sarah,Turner,,,340000,,,
Women Junior 15-18,1,23964,Hannah rae,Finchamp,Team CICLE,,,,,
Women Master 35+,1,34502,Avalon,Jenkins balker,Echelon SB,,,,,
Women Master 35+,2,34503,Sue,Thompson,PAA,,187715,,,
Women Master 35+,3,14201,Maria,Fahie,Switchback,,,,,
Women Master 35+,4,6804,Robin,Macdonald-foley,Judgement Velo,,49181,,,
Women Master 35+,5,6462,Carol,Ruckle,PossAbilities,,30799,,,
Women Master 35+,6,6817,Dinorah,Lawson,Celo Pacific,,284840,,,
Women Master 35+,7,34504,Claire,Campaigne,Celo Pacific,,,,,
Youth,1,34471,Mackenzie,Fahie,,,,,,
Youth,2,34511,Dallas,Hinton,,,,,,
Youth,3,34470,Miranda,Fahie,,,,,,
Youth,4,34469,Jamison,Campaigne,Celo Pacific,,,,,
Youth,5,34512,Zoe,Hinton,,,,,,
Youth,DNF,34513,Ryan,Lopez,,,,,,
