Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand-Prix de la Commune de Contern,2015-10-25,Men Juniors,5,21,334.06922160094,
World Cup #3 - Namur,2015-12-20,Men Juniors,44,65,346.67434950253,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,44,63,341.25524496074,
National Championships of Luxembourg,2016-01-10,Men Juniors,3,16,323.14176459829,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,48,68,346.34377569594,
World Championships,2016-01-30,Men Juniors,43,64,327.90065644247,
Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,22,46,210.91834710841,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,43,51,239.99556003363,
Luxembourg National Championships,2017-01-7,Men Under 23,2,9,289.66002077575,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,23,56,220.85888269226,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,36,66,228.4383023314,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,29,58,267.82857673991,
Luxembourg National Championships,2019-01-12,Men Under 23,DNF,13,357.56702767322,
