Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,Elite Women,9,12,462,
Vermont Grand Prix of Cyclocross,2006-09-23,Elite Women,12,14,509.66666666667,
Vermont Grand Prix of Cyclocross,2006-09-24,B Women,6,13,574.97354166667,
16th Annual BCA Cyclocross,2006-10-1,Women A,2,8,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Women                    ,13,29,548.85578876134,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Women                   1,12,25,581.32526785255,
Southington Cyclocross - Connecticut State Championships,2006-10-22,Women Cat 1-4,5,11,510.43100749657,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Women (123),22,24,551.06347435919,
BlueMoon Coffee Cyclocross Race,2007-08-26,Open Women          18 starters,2,18,450.48903029909,
Milford Cross,2007-09-9,Elite Women,16,19,613.18965668803,
Casco Bay Cyclocross,2007-10-6,3/4 Men,39,43,538.06602176252,
Downeast Cyclocross,2007-10-7,Elite Women,5,7,,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Women                                         ,14,47,548.22807721631,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Women                                         ,17,39,549.31633647874,
Chainbiter 9.0,2007-11-3,3/4 Women              31            starters,13,29,569.66689348101,
VT Mountain Psycho Cross,2007-11-10,Women Pro/1/2/3                7                  ,7,7,,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-3 Women,DNF,14,569.44763983104,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 3/4 Women                             22 start,12,16,621.29921659617,
Uncle Sam Cyclocross GP,2008-10-4,Elite Women     11 Starters                       ,9,10,519.25055547392,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,35,58,633.42637173033,
