Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2010-09-12,Women 2/3/4   ,31,60,536.38179155257,
Charm City Cross,2010-09-18,Women 45+,10,15,628.8102448722,
Charm City Cross Day 2,2010-09-19,Women 45+,4,12,536.35623733584,
Breast Cancer Awareness Cyclocross,2010-10-2,Women 3,12,12,584.47847560158,
Winchester Apple Harvest Cross,2010-10-3,Women 3,DNF,6,,
Nittany Lion Cross Day 2,2011-09-11,Women Master  45-99,4,8,505.52889402073,
Charm City Cross Day 1,2011-09-17,Master Women 45+,8,13,538.01939894528,
Charm City Cross Day 2,2011-09-18,Master Women 45+,10,17,533.15495026857,
Tacchino Cyclocross,2011-09-25,Women 1-2-3,15,15,544.84763071094,
Winchester Apple Cross,2011-10-2,Women 1_2_3,8,8,528.81199997597,
Hyattsville Cyclocross,2011-10-9,Women 1_2_3,16,16,553.06635304443,
Rocktown Cyclocross Festival,2011-10-16,Womens 40+,4,8,540.12765806737,
DCCX,2011-10-23,Women Cat 123,28,28,582.27363447157,
Kinder 'Kross,2011-10-30,Cat 3 Women,5,11,511.66649011668,
Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,36,41,622.75853390975,
Schooley Mill Cross,2011-11-13,Women 123,16,16,545.85858444925,
Vint Hill Cyclocross,2011-11-19,Women'S 40+ (cat 1/2/3/4),3,7,519.97088284695,
Rockburn Cross,2011-11-20,Pro 123 Women,DNF,18,543.05723706347,
MABRAcross Championships,2011-11-27,Women Cat 3,6,10,525.60557326413,
Charm City Cyclocross Day 2,2013-09-22,Women Masters Open 45+,12,14,622.73814151642,
Winchester Apple Cross,2013-09-29,MASTERS WOMEN 45+,2,4,,
Hyattsville CX,2013-10-6,Women Masters Cat 1/2/3/4 45+,4,8,528.51167411216,
Tacchino Cyclocross,2013-10-13,Women Masters CAT 1/2/3/4 45+,4,5,,
DCCX,2013-10-20,Women Masters CAT 1/2/3/4 45+,4,11,537.79606876995,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Cat 3 Open,DNF,10,654.08066481083,
Ed Sander Memorial Cyclocross,2013-11-3,Women Masters CAT 1/2/3/4 45+,4,5,,
Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 3/4,10,16,579.12044089762,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Women Masters 45+ Cat 3/4,1,4,,
Winchester AppleCross,2014-09-28,Women Master 45+,5,7,530.60780914508,
Dirty BikenetiCrit!,2019-08-11,Women Master 40+ Cat 2/3/4,2,4,,
Dirty BikenetiCrit!,2019-08-11,Women Cat 4,8,13,616.42890032283,
