Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,71803,Michael,Potter,Velosports Racing,,359849,443.02862151993,370.91019194624,
CX Cat 3,2,98878,William,Mehta,King University,,366886,450.16515173631,382.2323290591,
CX Cat 3,3,104846,Jacob,Williams,Visit Knoxville Elite Cycling,,340102,400,393.55446617197,
CX Cat 3,4,71805,Joshua,Cole,Brevard College,,362159,415.90102184812,404.87660328484,
CX Cat 3,5,66035,Zachary,Harless,,,337022,464.84880169598,416.19874039771,
CX Cat 3,6,75941,Matthew,Sand,,,183169,525.98763032498,427.52087751058,
CX Cat 3,7,25150,Jacob,Florence,Boone Bike/Abby Construction/Specialized,,256847,376.1203888584,438.84301462345,
CX Cat 3,8,201275,Trent,Webster,Harper Auto,,383965,457.22440507841,450.16515173631,
CX Cat 3,9,6234,Trent,Long,Cycology Bicycles,,194467,405.45353121234,461.48728884918,
CX Cat 3,10,98882,Wesley,Sturgill,,,416097,487.85467454182,472.80942596205,
CX Cat 3,11,33607,James,Deane,Cycology Bicycles,,333762,497.74419701242,484.13156307492,
CX Cat 3,12,94733,Cody,Wallis,,,423396,424.82665236671,495.45370018779,
CX Cat 3,13,5390,Jeff,Tripp,Bikeman.com,,210120,453.16222581361,506.77583730066,
CX Cat 3,14,25441,Matt,Grainger,,,191087,471.29364502096,518.09797441352,
CX Cat 3,15,80608,Adam,Anderson,Finish Strong Endurance Team p/b GCBpart,,365282,400,529.42011152639,
CX Cat 3,DNF,23094,Anthony,Williams,Reedy Creek Bicycles,,298155,,,
CX Cat 3,DNF,12664,Andrew,Hall,,,366389,,,
CX Cat 4/5,1,98863,Jake,Rosenbloum,,,416083,447.50414507294,447.50414507294,
CX Cat 4/5,2,102308,Justin,Keene,,,244868,540,466.36363636364,
CX Cat 4/5,3,114878,Mike,Lambert,,,439608,540,473.72727272727,
CX Cat 4/5,4,114876,Chip,Bowman,,,454873,540,481.09090909091,
CX Cat 4/5,5,59024,Anthony,Bailey,AYC Junior Development Race Team,,324600,541.33798871295,488.45454545455,
CX Cat 4/5,6,71797,Kelley,Montoya,Team Aubrey's Resturants,,343984,470.0313699132,495.81818181818,
CX Cat 4/5,7,89001,Armin,Orucevic,,,272795,579.82360610543,503.18181818182,
CX Cat 4/5,8,98864,Philippe,Roquiny,MSG Cyclocross,,407984,497.4572534841,510.54545454545,
CX Cat 4/5,9,85798,Patrick,Deel,Highlands Velo,,383672,491.4,517.90909090909,
CX Cat 4/5,10,46301,Michael,Greenlee,,,417858,542.65367717623,525.27272727273,
CX Cat 4/5,11,66007,Ronald,Trivette,Piney Flats Bicycles/Dean Endurance CX T,,271138,539.44519502404,532.63636363636,
CX Cat 4/5,12,85263,Mathew,York,Asheville Youth Cycling Club Team,,292077,540,540,
CX Cat 4/5,13,114914,Jared,Lambert,,,271256,540,547.36363636364,
CX Cat 4/5,14,114915,Mark,Montague,Asheville Cyclocross,,455007,540,554.72727272727,
CX Cat 4/5,15,39697,David,Lehn,Rogues Racing,,235313,561.7891256396,562.09090909091,
CX Cat 4/5,16,108854,Lennox,Oneil,,,One Day,540,569.45454545455,
CX Cat 4/5,17,108852,Chris,Shields,,,One Day,560.97350686353,576.81818181818,
CX Cat 4/5,18,98869,Mark,Stover,,,107575,598.46316050377,584.18181818182,
CX Cat 4/5,19,114916,Craig,Odom,,,One Day,540,591.54545454545,
CX Cat 4/5,20,80620,Charles,Westbrook,,,390700,578.36849803344,598.90909090909,
CX Cat 4/5,21,35688,Justin,Martin,,,455024,540,606.27272727273,
CX Cat 4/5,22,84820,Tristen,Westbrook,,,416218,628.63248476959,613.63636363636,
CX Junior (9-18),1,114878,Mike,Lambert,,,439608,,,
CX Junior (9-18),2,114914,Jared,Lambert,,,271256,,,
CX Junior (9-18),3,106692,Sean,Halstead,,,417219,,,
CX Masters 35+/45+,1,59028,Jay,Westbrook,Chainheart Cycling Studio,,163511,326.46133030944,326.13869058303,
CX Masters 35+/45+,2,88705,Michael,Stein,Rogues Racing,,141929,394.95011142106,346.87941165106,
CX Masters 35+/45+,3,83085,Bret,Pacheco,,,213288,330,367.6201327191,
CX Masters 35+/45+,4,201275,Trent,Webster,Harper Auto,,383965,457.22440507841,388.36085378713,
CX Masters 35+/45+,5,58860,Greg,Casteel,Harper Auto,,95775,426.12762004845,409.10157485517,
CX Masters 35+/45+,6,40206,Mark,Peet,Harper Auto,,206084,433.55697179795,429.8422959232,
CX Masters 35+/45+,7,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,461.63158119202,450.58301699124,
CX Masters 35+/45+,8,98883,Brett,Bennett,Fiets Maan Racing p/b Luna Cycles,,274730,499.42588652653,471.32373805927,
CX Masters 35+/45+,9,98864,Philippe,Roquiny,MSG Cyclocross,,407984,497.4572534841,492.0644591273,
CX Masters 35+/45+,10,80615,Robert,Watkins,,,213592,330,512.80518019534,
CX Masters 45+/55+ (3/4/5),1,98891,Randy,Miller,,,376474,379.44540550969,335.80538003856,
CX Masters 45+/55+ (3/4/5),2,59009,Eddie,Branch,Piney Flats Bicycles/Dean Endurance CX T,,253699,382.98401972843,346.87305657067,
CX Masters 45+/55+ (3/4/5),3,73840,Eric,Bray,,,4693,423.1379575931,357.94073310277,
CX Masters 45+/55+ (3/4/5),4,66004,Craig,Hoyme,MSG Cyclocross,,16949,402.2114392312,369.00840963488,
CX Masters 45+/55+ (3/4/5),5,23589,Wayne,Nix,,,96120,400,380.07608616699,
CX Masters 45+/55+ (3/4/5),6,15171,Russell,Melton,,,207560,400,391.14376269909,
CX Masters 45+/55+ (3/4/5),7,59035,Jeffrey,Linnen,MSG Cyclocross,,110848,463.08091218394,402.2114392312,
CX Masters 45+/55+ (3/4/5),8,54411,Ron,Heninger,,,201100,400.60643680385,413.2791157633,
CX Masters 45+/55+ (3/4/5),9,98865,Bryan,Winston,MSG Cyclocross,,416135,511.87510114608,424.34679229541,
CX Masters 45+/55+ (3/4/5),10,68198,Glenn,Taylor,TVB Race/ Tomato Head,,340034,506.73948899222,435.41446882752,
CX Masters 45+/55+ (3/4/5),11,59086,Jonathan,Kinnick,MSG Cyclocross,,231641,432.37830767679,446.48214535962,
CX Masters 45+/55+ (3/4/5),12,59008,Steve,Newton,Piney Flats Bicycles/Dean Endurance CX,,303783,485.9575859064,457.54982189173,
CX Masters 45+/55+ (3/4/5),13,114917,Frank,Haranzo,,,One Day,400,468.61749842383,
CX Pro/1/2,1,24267,Nate,Morse,Cyclocrossworld.com Devo Team,,235572,255.83407358097,255.83407358097,
CX Pro/1/2,2,98877,Hunter,Resek,,,315400,396.02954769503,315.13948089908,
CX Pro/1/2,3,75852,Sebastian,York,AYC Junior Development Race Team,,307679,328.05939645444,336.30205647902,
CX Pro/1/2,4,54377,Joseph,Grimes,Boone Bike/Abby Construction/Specialized,,242647,314.84746415112,357.46463205896,
CX Pro/1/2,5,59098,Casey,Stallard,Piney Flats Bicycles/Dean Endurance CX T,,306154,403.24335227549,378.62720763891,
CX Pro/1/2,6,9027,Jason,Lewis,,,276540,386.86986766349,399.78978321885,
CX Women 1/2/3,1,66013,Jane,Burlew,Asheville Cyclocross,,360760,383.84435572782,364.34969379524,
CX Women 1/2/3,2,51804,Hannah,Arensman,Evolution Jr. Devo Team,,326470,377.29081200387,377.29081200387,
CX Women 1/2/3,3,15869,Meghan,Korol,Don Walker Cycles Racing,,285702,453.36381158579,426.74920896743,
CX Women 1/2/3,4,70449,Danielle,Mullis,Wolverine Sports Club,,296790,510.61711881343,457.94896655353,
CX Women 1/2/3,5,103,Karen,Tripp,Bikeman.com,,210119,457.94896655353,489.14872413962,
CX Women 1/2/3,6,20457,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,,237805,464.07716079134,520.34848172572,
CX Women 1/2/3,7,89005,Megan,Rogers,,,309390,562.18917413877,551.54823931182,
CX Women 3/4,1,114918,Danielle,Clark,,,One Day,600,502.97465241792,
CX Women 3/4,2,66016,Jamie,Williams,Reedy Creek Bicycles,,366002,575.20465559267,522.37972193434,
CX Women 3/4,3,114880,Dl,Williamson,,,454992,600,541.78479145075,
CX Women 3/4,4,114077,Sarah,Maloney,Atomic Cycles,,394463,600,561.18986096717,
CX Women 3/4,5,59013,Grace,Bishop,Fiets Maan Racing p/b Luna Cycles,,325370,558.01898925216,580.59493048358,
CX Women 3/4,6,98880,Keren,Bennett,Evolution Jr. Devo Team,,413796,711.14503671987,600,
CX Women 3/4,7,98894,Alyssa,Walsh,King University,,395667,664.72870366589,619.40506951642,
CX Women 3/4,8,68193,Darcy,Grimes,Boone Bike/Abby Construction/Specialized,,364767,536.05983160982,638.81013903283,
CX Women 3/4,9,6727,Morgan,Miller,Hub Endurance Chattanooga,,323042,600,658.21520854925,
CX Women 3/4,10,114919,Caryn,Stover,,,One Day,600,677.62027806566,
Men 35+ (4/5) / Women 30+,1,98881,Benjamin,Wiegand,Velosports Racing,,366641,518.99072218392,499.32041945481,
Men 35+ (4/5) / Women 30+,2,38009,Kevin,Wilson,,,38547,605.41067599879,516.02312581915,
Men 35+ (4/5) / Women 30+,3,85263,Mathew,York,Asheville Youth Cycling Club Team,,292077,540,532.72583218348,
Men 35+ (4/5) / Women 30+,4,101224,Brett,Fisher,Asheville Bicycle Racing Club,,11696,558.85707709562,549.42853854781,
Men 35+ (4/5) / Women 30+,5,114880,Dl,Williamson,,,454992,540,566.13124491214,
Men 35+ (4/5) / Women 30+,6,39697,David,Lehn,Rogues Racing,,235313,561.7891256396,582.83395127647,
Single Speed / MTB,1,33607,James,Deane,Cycology Bicycles,,333762,,,
Single Speed / MTB,2,71797,Kelley,Montoya,Team Aubrey's Resturants,,343984,,,
Single Speed / MTB,3,15869,Meghan,Korol,Don Walker Cycles Racing,,285702,,,
Single Speed / MTB,4,40206,Mark,Peet,Harper Auto,,206084,,,
Single Speed / MTB,5,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,,,
Single Speed / MTB,DNF,68198,Glenn,Taylor,TVB Race/ Tomato Head,,340034,,,
