Race Name,Race Date,Category Name,Place,Total Racers,Points
Euro Cross #1,2012-09-22,SPORT MEN,56,69,590.02941176471,
Euro Cross #2,2012-09-23,SPORT MEN,32,53,555.57692307692,
Dark Knight,2012-09-29,Category C Over 19,19,61,509.175,
Calgary Collective Cross,2012-09-30,SPORT MEN,21,37,575.89948834544,
Bow Cycle Cross,2012-10-13,SPORT MEN,41,55,590.30283589689,
Blow Street Cross,2012-10-14,SPORT MEN,31,68,530.19742473133,
Beans N Barley,2012-10-27,SPORT MEN,31,49,564.27044246954,
Riverbend Cyclocross Provincials,2012-11-3,SPORT MEN,9,9,638.65129915704,
SCPS #1: Rally Cross,2013-09-29,Men B,DNF,66,467.59442227718,
Natural CX High,2014-09-6,SPORT MEN,41,45,650.44445595377,
Cupcake Cross,2014-09-20,SPORT MEN,44,51,613.52035757469,
Bici Rodeo Cross,2014-09-21,SPORT MEN,35,46,578.01028924202,
Dark Knight Cross,2014-10-4,C,33,69,546.59907773383,
Cadence Coffee Cross Classic,2014-10-5,SPORT MEN,35,42,602.67299318434,
