Race Name,Race Date,Category Name,Place,Total Racers,Points
Storm the Greens,2010-10-31,Cat 4 Master 35+,23,29,617.94739275174,
Promotion Cross,2010-11-20,Men Cat 4 Master 35-99 ,22,25,648.87938394917,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Master Cat 4  45-49,3,5,,
Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,33,46,604.93944048435,
Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,33,57,555.08347375408,
Storm the Greens,2011-10-30,Men Master Cat 4  35-49,22,50,522.44832349086,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,43,70,576.1813117394,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,17,37,523.47579484222,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,24,51,530.47827433369,
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,42,75,555.50043188566,
Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,30,49,567.80925943375,
Storm Eva Bandman,2012-10-28,Men Cat 4 Master 35-49,10,36,480.6098921437,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,36,59,581.3977966508,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,27,38,597.75411151001,
Gun Club Cyclocross,2013-10-6,Men Cat 3,81,87,563.39337003721,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,69,85,543.58481153614,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,83,97,531.03045736335,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,51,57,552.40026875327,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,75,112,527.92502813218,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,57,110,509.59355330017,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,44,63,543.10441144969,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,56,80,560.84830878465,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,57,67,583.75501443133,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,49,63,536.87898379887,
Mud Gears & Tears #1,2015-10-18, Masters,11,24,431.72469275985,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,46,58,468.11403371493,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,75,80,495.75318767068,
Mud Gears and Tears Cyclocross Series,2015-11-15,Masters 45+,5,14,448.85547907586,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,50,55,560.2057430013,
Sugar Branch GP of Cyclocross,2015-12-27,Men Masters 45-49 Master 45+,5,6,384.48231697103,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,36,61,569.0274591351,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,33,54,591.11043082894,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,39,63,587.21625634182,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,34,62,558.86032041176,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,31,55,542.03828765634,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,64,75,627.51361967867,
Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,30,44,615.21428682364,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,37,52,608.2082253904,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,53,82,569.00313312266,
Yellow Banks GP of Cyclocross Race 3 Reid's Orchard,2017-12-10,Men MASTERS 50+,1,2,,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,42,53,621.61599770185,
